﻿"ID_WPID","SIGLA_AP","LOCAL_INSTALACAO","NOME_BAIRRO","EQUIPAMENTO","GEOMETRIA"
"12129","AP 02","RUA JUVENATO MILANEZ, 25","VILA IPIRANGA","S","POINT (611627.820306299 7800639.95334352)"
"11981","AP 01","AVENIDA AMAZONAS, 6728","VILA NOVA GAMELEIRA III","S","POINT (605323.732162677 7795451.73938943)"
"9661","AP 01","RUA TENENTE MAURICIO SÁVIO, 122","VILA CASTELO DE MANACÁS","S","POINT (605328.399310549 7799886.43671964)"
"9685","AP 09","RUA MAJOR MESQUITA, 72","VILA CASTELO DE MANACÁS","S","POINT (605277.332796824 7799840.1061501)"
"11642","AP 02","BECO DA GROTA, 76","VILA CONJUNTO MINASCAIXA","S","POINT (609032.350109855 7810121.79334247)"
"9748","AP 17","RUA EPHIGENIA NATIVIDADE, 12","VILA CASTELO DE MANACÁS","S","POINT (605430.062324874 7799649.13502172)"
"9746","AP 15","RUA EPHIGENIA NATIVIDADE, 109","VILA CASTELO DE MANACÁS","S","POINT (605362.504122557 7799642.6663384)"
"9744","AP 11","RUA EPHIGENIA NATIVIDADE, 60","VILA CASTELO DE MANACÁS","S","POINT (605300.80046969 7799762.04203982)"
"11823","AP 02","RUA NOSSA SENHORA DA EUCARISTIA, 375","VILA BIQUINHAS","S","POINT (610825.887210983 7805719.46942274)"
"11824","AP 03","RUA DOUTOR MIGUEL GONTIJO, 191","VILA BIQUINHAS","S","POINT (610786.28242083 7805763.40048071)"
"11822","AP 06","RUA MIGUEL ARANHA DE AZEVEDO, 602","VILA BIQUINHAS","S","POINT (610900.701756281 7806083.23537924)"
"11821","AP 07","RUA LOBO LEITE, 73","VILA BIQUINHAS","S","POINT (610931.293838619 7806154.05096493)"
"11363","AP 05","RUA DAS CLARISSAS, 1100","VILA BIQUINHAS","S","POINT (610851.680211941 7805943.11390056)"
"11969","AP 01","RUA ITABIRINHA, 67","VILA VARZEA DA PALMA","S","POINT (606212.807340513 7807600.81648001)"
"10262","AP 14","RUA EPHIGENIA NATIVIDADE, 167","VILA CASTELO DE MANACÁS","S","POINT (605316.863374379 7799718.83083533)"
"11323","AP 01","RUA DOS VICENTINOS, 382","VILA BIQUINHAS","S","POINT (610812.75158102 7805668.54978729)"
"9639","AP 02","RUA TENENTE MAURICIO SAVIO, 201","VILA CASTELO DE MANACÁS","S","POINT (605360.393186417 7799810.73212909)"
"9682","AP 07","RUA TENENTE MAURICIO SAVIO, S/N","VILA CASTELO DE MANACÁS","S","POINT (605371.252963355 7799710.50253054)"
"11841","AP 04","AVENIDA BARONESA DE SANTA LUZIA, 265","VILA BIQUINHAS","S","POINT (610867.693641564 7805916.48931992)"
"12241","AP 01","BECO DA GROTA, 205","VILA CONJUNTO MINASCAIXA","S","POINT (609083.177494096 7810092.36933165)"
"9662","AP 04","RUA GERALDO JARDIM LINHARES, 34","VILA CASTELO DE MANACÁS","S","POINT (605434.506834949 7799767.15099991)"
"10785","AP 01","RUA IPANEMA, 128","VILA JARDIM DO VALE","S","POINT (601335.077097363 7787683.26064076)"
"10782","AP 03","BECO DOS INDEPENDENTES, 262","VILA JARDIM DO VALE","S","POINT (601249.336808374 7787570.2836369)"
"8663","AP 01","BECO OPALA, 20 D","VILA PINDURA SAIA","S","POINT (612305.092727549 7794409.09161736)"
"13061","AP 05","RUA ARGENTAL DRUMOND, 205","VILA JARDIM DO VALE","S","POINT (601234.79938488 7787702.64669478)"
"10984","AP 01","RUA APARECIDA MÁRIO FONSECA, 177","VILA  ALTA TENSÃO","S","POINT (604512.745130324 7792096.29238094)"
