"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Quase nunca";4/6/1986 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";3/4/1958 00:00:00;62;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";10/5/1953 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"260";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Toda semana";15/9/1975 00:00:00;44;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS HAVAI-VENTOSA";"OESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";2/11/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"1492";"CRAS VILA MARIA";"NORDESTE";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";10/9/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"970";"ENDERECO FORA DE AREA CRAS";"OESTE";"19 a 24 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";25/2/1977 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";14/3/1951 00:00:00;69;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";7/3/1976 00:00:00;44;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre cinco e dez anos";"Quase nunca";15/5/2006 00:00:00;14;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";28/11/2003 00:00:00;16;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";26/12/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";15/3/1951 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"CRAS VILA MARIA";"NORDESTE";"25 a 36 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";3/6/1971 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";29/9/1982 00:00:00;37;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Acima de 1/2 S.M.";"954";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Todo ano";31/10/1968 00:00:00;51;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";12/10/1974 00:00:00;45;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";16/8/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";14/7/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"acima de 48 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";29/8/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
