﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"110","253123 002 0060","020846800260","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","366","161.6","APARTAMENTO","RESIDENCIAL","P3","1","0.28298","RUA","DONA ANA","121","30730120","NO313","FRENTE","POLYGON ((606051.7 7797082.5,606033.06 7797098,606029.5 7797093.5,606025.9 7797089,606028.9 7797084,606037.5 7797071,606039.2 7797068.5,606051.7 7797082.5))"
"111","254007 016 003X","030643700455","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","120.02","APARTAMENTO","RESIDENCIAL","P3","1","0.140675","RUA","HENRIQUE GORCEIX","2075","30750552","NO203","FRENTE","POLYGON ((606807.25 7798587.5,606804.1 7798599,606770.56 7798590,606772 7798582.5,606772.94 7798577.5,606773.3 7798578,606794.5 7798583.5,606807.25 7798587.5))"
"112","254011 018 001X","030526000300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","414","285.94","CASA","RESIDENCIAL","P3","2","1","RUA","ENGENHEIRO BALEEIRO","369","30750040","NO233","FRENTE","POLYGON ((606490.94 7798572.5,606490.44 7798573.5,606487.5 7798580,606485.9 7798583,606484 7798582,606473.8 7798577,606467 7798573.5,606465 7798572.5,606460.3 7798570.5,606454.6 7798567.5,606454.75 7798567,606457.44 7798562,606460 7798557,606470.9 7798562.5,606472.06 7798563,606483.6 7798569,606486.9 7798570.5,606490.94 7798572.5))"
"113","245116 006A0279","020499000120","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","912","101.11","APARTAMENTO","RESIDENCIAL","P3","1","0.035714","RUA","DOM PRUDENCIO GOMES","375","30535580","NO323","FRENTE","POLYGON ((605968.1 7796453.5,605962.25 7796458.5,605955.1 7796464.5,605939.06 7796478.5,605923.7 7796460,605946.25 7796440.5,605952.2 7796435.5,605956.44 7796440,605960.3 7796444.5,605968.1 7796453.5))"
"114","245116 006A0287","020499000120","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","912","101.11","APARTAMENTO","RESIDENCIAL","P3","1","0.035714","RUA","DOM PRUDENCIO GOMES","375","30535580","NO323","FRENTE","POLYGON ((605968.1 7796453.5,605962.25 7796458.5,605955.1 7796464.5,605939.06 7796478.5,605923.7 7796460,605946.25 7796440.5,605952.2 7796435.5,605956.44 7796440,605960.3 7796444.5,605968.1 7796453.5))"
"119","253098 003 0035","021047100440","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","133","APARTAMENTO","RESIDENCIAL","P3","1","0.13821","RUA","MONTE LIBANO","190","30730450","NO313","FRENTE","POLYGON ((605891.8 7797569.5,605870.1 7797573,605857.5 7797574.5,605856.5 7797568,605855.6 7797562,605859.8 7797561.5,605862.4 7797561,605866.44 7797560.5,605889.94 7797557,605891.8 7797569.5))"
"120","253098 003 0078","021047100440","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","133","APARTAMENTO","RESIDENCIAL","P3","1","0.13821","RUA","MONTE LIBANO","190","30730450","NO313","FRENTE","POLYGON ((605891.8 7797569.5,605870.1 7797573,605857.5 7797574.5,605856.5 7797568,605855.6 7797562,605859.8 7797561.5,605862.4 7797561,605866.44 7797560.5,605889.94 7797557,605891.8 7797569.5))"
"121","253106A005 0689","020833900270","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4374","76.51","APARTAMENTO","RESIDENCIAL","P3","1","0.01134","RUA","KATIA TEODORO DE AGUIAR","70","30730250","NO313","FRENTE","POLYGON ((606015.94 7797495,606015.1 7797495.5,606014.3 7797496.5,605989.6 7797500.5,605964.6 7797504.5,605963.44 7797503.5,605962.5 7797502.5,605958.9 7797479.5,605955.5 7797457,605955.1 7797455,605949.8 7797420.5,605955.1 7797419.5,605967 7797418,605971.4 7797417,605972.06 7797417,605977.06 7797416.5,605986.94 7797415,606002.06 7797412.5,606003.5 7797421,606015.94 7797495))"
"122","252095 019 0017","130994300285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","297.74","CASA","RESIDENCIAL","P3","3","1","RUA","ELIAS SALIBA","707","30870260","NO110","FRENTE","POLYGON ((603160.44 7798290.5,603154.1 7798300.5,603152.2 7798299.5,603146.5 7798296,603128.9 7798285,603135.2 7798274.5,603149.75 7798283.5,603154.6 7798286.5,603158.4 7798289,603159.6 7798290,603160.44 7798290.5))"
"139","258089 011 0047","030497700155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","98","APARTAMENTO","RESIDENCIAL","P3","1","0.08333","RUA","FRANCISCO BICALHO","1600","30720476","NO235","FRENTE","POLYGON ((607089.8 7798270.5,607039.56 7798273,607039.2 7798262.5,607071.1 7798261.5,607089.3 7798261,607089.8 7798270.5))"
