﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200084796;Regular;2022-08-01;;2023-07-31;OESTE
12200085130;Regular;2022-08-02;;2023-08-01;CENTRO-SUL
12200085979;Regular;2022-08-04;;2023-08-03;CENTRO-SUL
12200086529;Regular;2022-08-05;;2023-08-04;NOROESTE
12200086558;Regular;2022-08-05;;2023-08-04;CENTRO-SUL
12200087127;Regular;2022-08-09;;2023-08-08;CENTRO-SUL
12200088095;Regular;2022-08-11;;2023-08-10;BARREIRO
12200088161;Regular;2022-08-11;;2023-08-10;PAMPULHA
12200088518;Regular;2022-08-12;;2023-08-11;BARREIRO
12200088723;Regular;2022-08-12;;2023-08-11;LESTE
12200089118;Regular;2022-08-16;;2023-08-15;CENTRO-SUL
12200089334;Regular;2022-08-16;;2023-08-15;LESTE
12200090189;Regular;2022-08-19;;2023-08-18;BARREIRO
12200090783;Regular;2022-08-23;;2023-08-22;VENDA NOVA
12200092100;Regular;2022-08-26;;2023-08-25;LESTE
12200092367;Regular;2022-08-27;;2023-08-26;CENTRO-SUL
12200092929;Regular;2022-08-29;;2023-08-28;CENTRO-SUL
12200093093;Regular;2022-08-30;;2023-08-29;BARREIRO
12200093110;Regular;2022-08-30;;2023-08-29;CENTRO-SUL
12200093138;Regular;2022-08-30;;2023-08-29;CENTRO-SUL
12200093192;Regular;2022-08-30;;2023-08-29;CENTRO-SUL
12200093404;Regular;2022-08-30;;2023-08-29;NORTE
12200093552;Regular;2022-08-31;;2023-08-30;VENDA NOVA
12200093750;Regular;2022-08-31;;2023-08-30;NORTE
12200093882;Regular;2022-08-31;;2023-08-30;CENTRO-SUL
