﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-084247/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA GENI, / RUA TENENTE MARINO FREIRE, 680/ RUA TENENTE MARINO FREIRE, 700/ RUA TENENTE MARINO FREIRE, 706;PARAÚNA;998;7;21;;589,5;565,68;572,56;6;MISTO;2;1;ANA CAROLINA MACHADO FERNANDES;A59906-9;03/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-014685/17-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA NOSSA SENHORA DO CARMO, 1448/ RUA MENDOZA, 11;SION;113;101;013A, 020A, 021A, 022A, 023A;;4591;3170,43;2494,38;2;NÃO RESIDENCIAL;0;1;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;16/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-073797/20-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CURITIBA, / RUA DOS AIMORES, 2085;NONA SEÇÃO URBANA;9;19;019, 017, 020;;1800;13754,77;8554,74;28;RESIDENCIAL;88;0;PAULO HENRIQUE BARBOSA;55697/D;18/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-003439/17-60;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SANTA BARBARA, 681;AMÉRICO WERNECK;130;65;15;;456;1175,17;683,75;7;RESIDENCIAL;8;0;MARCELA AGDA MOREIRA, MARCELA AGDA MOREIRA, MARCELA AGDA MOREIRA;A70309-5, A70309-5, A70309-5;18/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-020096/21-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DINA PAULA DA SILVA, 89;MARILENE;899;2;12;;252;210,09;182,46;3;RESIDENCIAL;1;0;VICENTE DE PAULO DE OLIVEIRA, VICENTE DE PAULO DE OLIVEIRA;49804/MG, 49804/MG;16/11/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-012117/21-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA VILARINHO, 1099, 1101/ RUA MACON RIBEIRO, 35/ RUA MACON RIBEIRO, 37/ RUA MACON RIBEIRO, 39/ RUA MACON RIBEIRO, 41/ RUA MACON RIBEIRO, 45;DE VENDA NOVA ZONA URBANA;888;25;1;;1962,06;3443,69;2025,7;6;NÃO RESIDENCIAL;0;6;ANA CARMEN FRICHE PASSOS FERREIRA, ANA CARMEN FRICHE PASSOS FERREIRA;A-60037-7, A-60037-7;18/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-078323/20-52;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR MAGALHAES DRUMOND, 157;SEGUNDA SEÇÃO SUBURBANA;102;007H;009, 008Y;;770;2441,63;1517,21;12;RESIDENCIAL;14;0;TIAGO MELO;A171541-0;04/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-062376/20-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RAUL NIN FERREIRA, 187, 189;SERRA VERDE;957;24;28;;432,04;482,3;329,88;4;MISTO;2;1;SABRINA TAVARES MALTA SOARES, SABRINA TAVARES MALTA SOARES;A52387-9, A52387-9;03/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-032503/20-06;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DEPUTADO CRISTOVAM CHIARADIA, 200;DOS BURITIS;171;34;026, 024, 025;;8643,8;14756,19;13162,61;48;RESIDENCIAL;144;0;JOAO CARLOS FERREIRA, JOAO CARLOS FERREIRA, JOAO CARLOS FERREIRA, JOAO CARLOS FERREIRA, JOAO CARLOS FERREIRA, JOAO CARLOS FERREIRA;22338, 22338, 22338, 22338, 22338, 22338;05/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-025305/21-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ETELVINA VAZ DE MELO, 67;DONA CLARA;412;12;11;;360;1336,83;863,81;8;RESIDENCIAL;8;0;MAURA CHAVES BRAGA, MAURA CHAVES BRAGA;A431710, A431710;03/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
