Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200087080;REGULAR;2022-12-01;2022-10-15;CENTRO-SUL
92200087120;REGULAR;2022-12-01;2021-10-25;NOROESTE
92200087357;REGULAR;2022-12-06;2022-02-09;NOROESTE
92200087569;REGULAR;2022-12-07;2022-09-20;CENTRO-SUL
92200088359;REGULAR;2022-12-19;2022-08-10;CENTRO-SUL
92200088887;REGULAR;2022-12-26;2014-06-20;NOROESTE
92200088908;REGULAR;2022-12-26;2016-11-09;CENTRO-SUL
92200088940;REGULAR;2022-12-26;2016-11-09;CENTRO-SUL
92200088983;REGULAR;2022-12-27;2020-12-30;OESTE
92200089030;REGULAR;2022-12-27;2022-12-01;NORTE
92200089061;REGULAR;2022-12-27;2022-07-18;CENTRO-SUL
92200089094;REGULAR;2022-12-27;2022-11-29;PAMPULHA
92200089290;REGULAR;2022-12-28;2021-08-30;PAMPULHA
92200089319;REGULAR;2022-12-28;2021-02-04;VENDA NOVA
92200089342;REGULAR;2022-12-28;2022-10-07;BARREIRO
92200089355;REGULAR;2022-12-28;2019-12-13;PAMPULHA
92200089517;REGULAR;2022-12-29;2022-10-25;OESTE
92200089590;REGULAR;2022-12-29;2022-11-11;CENTRO-SUL
92200089610;REGULAR;2022-12-29;2021-10-18;NORDESTE
