﻿unidade_territorial,inicial,protocolado,reservado,projeto_aprovado,consumido,disponivel,data_relatorio
BA01,364921.57,59.74,0,0,0,364861.83,08/04/2024
BA02,1964787.43,9263.95,389.96,6311.61,242.41,1948579.5,08/04/2024
BA03,298837.61,0,0,406.32,0,298431.29,08/04/2024
BA04,26652.28,0,0,0,0,26652.28,08/04/2024
BA05,108966.28,0,0,0,0,108966.28,08/04/2024
BA06,6081.34,0,0,0,0,6081.34,08/04/2024
BA07,287908.76,0,0,1119.05,0,286789.71,08/04/2024
BA08,967647.69,461.25,0,577.03,0,966609.41,08/04/2024
BA09,1280395.1,579.43,0,2064.71,0,1277750.96,08/04/2024
BA10,229658.57,409.66,0,739.68,0,228509.23,08/04/2024
BA11,783543.51,20.06,0,198.54,0,783324.91,08/04/2024
BA12,10.65,0,0,0,0,10.65,08/04/2024
BA13,26285.26,0,0,0,0,26285.26,08/04/2024
BA14,167038.03,0,0,0,0,167038.03,08/04/2024
BA15,79397.87,0,0,0,0,79397.87,08/04/2024
BA16,20758.5,0,0,0,0,20758.5,08/04/2024
BA17,7507.3,0,0,0,0,7507.3,08/04/2024
BA18,206753.82,0,0,0,0,206753.82,08/04/2024
BA19,27479.47,0,0,0,0,27479.47,08/04/2024
BA20,333916.62,784.01,0,47.59,0,333085.02,08/04/2024
BA21,703224.37,0,0,0,0,703224.37,08/04/2024
BA22,18742.08,0,0,0,0,18742.08,08/04/2024
BA23,21701.78,0,0,0,0,21701.78,08/04/2024
BA24,227478.23,0,0,0,0,227478.23,08/04/2024
BA25,105499.38,0,0,0,0,105499.38,08/04/2024
BA26,0,0,0,0,0,0,08/04/2024
CS01,550.22,0,0,0,0,550.22,08/04/2024
CS02,139341.17,359.72,0,1907.92,16.84,137056.69,08/04/2024
CS03,32831.86,0,0,0,0,32831.86,08/04/2024
CS04,0,4665.49,3149.4,1117.77,0,-8932.66,08/04/2024
CS05,0,1653.36,0,5201.3,0,-6854.66,08/04/2024
CS06,1223.35,0,0,0,0,1223.35,08/04/2024
CS07,46080.02,0,0,149.99,1068.61,44861.42,08/04/2024
CS08,0,6367.09,14602.28,21046.85,0,-42016.22,08/04/2024
CS09,0,6299.62,0,7873.41,0,-14173.03,08/04/2024
CS10,0,26322.35,8260.76,37233.99,0,-71817.1,08/04/2024
CS11,194047.61,0,0,69.06,0,193978.55,08/04/2024
CS12,163773.23,2323.68,0,6842.59,0,154606.96,08/04/2024
CS13,20414.66,0,0,0,0,20414.66,08/04/2024
CS14,155110.19,121.82,352.8,5492.56,29.33,149113.68,08/04/2024
CS15,144615.35,3809.44,0,10958.14,0,129847.77,08/04/2024
CS16,77963.11,1677.2,0,813.36,0,75472.55,08/04/2024
CS17,182727.48,9561.04,16.37,21625.62,23.83,151500.62,08/04/2024
CS18,310735.01,6672.18,176.32,6485.16,398.62,297002.73,08/04/2024
CS19,115609.1,363.86,0,550.08,34.08,114661.08,08/04/2024
CS20,179116.68,2629.47,0,1342.43,0,175144.78,08/04/2024
CS21,3749.28,0,0,0,0,3749.28,08/04/2024
LE01,43215.71,0,0,0,0,43215.71,08/04/2024
LE02,26700.54,0,0,0,0,26700.54,08/04/2024
LE03,17776.78,0,0,0,0,17776.78,08/04/2024
LE04,184599.47,390.5,0,0,0,184208.97,08/04/2024
LE05,112090.72,0,0,0,0,112090.72,08/04/2024
LE06,319.32,0,0,0,0,319.32,08/04/2024
LE07,45145.06,0,0,0,0,45145.06,08/04/2024
LE08,723956.98,449.17,0,2164.95,0,721342.86,08/04/2024
LE09,202952.72,1385.05,0,63.06,0,201504.61,08/04/2024
LE10,483981.95,39.59,0,462.35,0,483480.01,08/04/2024
LE11,57508.02,0,0,0,0,57508.02,08/04/2024
LE12,51171.55,0,0,0,0,51171.55,08/04/2024
LE13,700549.12,0,0,22.2,0,700526.92,08/04/2024
LE14,304399.3,0,0,833.97,0,303565.33,08/04/2024
