﻿"ID_CLASSIF_VIA_PERMISSIVIDADE","TPLOG","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","GEOMETRIA"
"26","BEC","DRUMMOND","Vias Preferencialmente Residenciais","VR","LINESTRING (612783.82170984 7802958.3814342,612785.578783214 7802957.94362701,612788.992581901 7802962.13279625,612791.202480624 7802965.21218563)"
"27","BEC","SANTO ANTONIO","Vias Preferencialmente Residenciais","VR","LINESTRING (612783.82170984 7802958.3814342,612782.247444301 7802959.74327083,612777.077272684 7802965.30216987,612778.940843895 7802967.22178915,612785.991080292 7802975.7101058,612789.88314063 7802980.46916204)"
"28","BEC","NOVA ERA","Vias Preferencialmente Residenciais","VR","LINESTRING (610876.623890936 7793258.02591345,610863.05947707 7793264.20465578,610861.880321335 7793266.6241633,610860.29711923 7793269.80351615,610852.587254814 7793269.71353447)"
"29","RUA","TRES MIL E DUZENTOS E OITENTA","Vias com Permissividade Específica","E","LINESTRING (608285.075802255 7805503.0896385,608266.77269091 7805519.93889387,608259.64099283 7805524.85730634,608253.37001693 7805528.17723476,608245.72246921 7805530.34446388,608191.25012696 7805537.61303107)"
"30","RUA","LUIS BENTO","Vias com Permissividade Específica","E","LINESTRING (608260.870352426 7805377.88153046,608275.175019627 7805398.4567367,608310.376436 7805447.00130742,608319.22475761 7805454.81329273,608338.46231235 7805462.05181935)"
"31","AVE","JOSE MARIA ALKIMIM","Vias Preferencialmente Residenciais","VR","LINESTRING (610802.910866968 7791844.87649864,610953.282906233 7791904.17472359)"
"32","PCA","AURELIANO CHAVES","Vias com Permissividade Específica","E","LINESTRING (610881.964207168 7791865.30243864,610955.319639616 7791896.03633637,610958.824140386 7791882.09909829,610882.582648563 7791863.41281308,610882.327025998 7791863.35282501,610882.071403444 7791863.37282108,610881.749813799 7791863.53278942,610881.436470051 7791863.75274587,610881.329273528 7791863.98270031,610881.271552366 7791864.40261708,610881.337519528 7791864.75254772,610881.444716117 7791864.97250411,610881.964207168 7791865.30243864)"
"33","RUA","ADAUTO LUCIO CARDOSO","Vias com Permissividade Específica","E","LINESTRING (610802.910866968 7791844.87649864,610836.422159966 7791847.36600034,610960.580513759 7791875.43041979,611014.343711303 7791886.96812514)"
"34","RUA","CORONEL JORGE DAVIS","Vias de Caráter Misto","VM","LINESTRING (613525.14784958 7795650.59891215,613541.733964803 7795627.03646336,613552.049569035 7795607.70029425)"
"35","PCA","UM MIL QUATROCENTOS E TRINTA E UM","Vias de Caráter Misto","VM","LINESTRING (612290.916860693 7807827.12869137,612289.549311051 7807826.57052842,612286.605544637 7807826.79048365,612285.129538508 7807828.49013769,612284.989359155 7807830.54971847,612285.912893716 7807832.04941321,612286.828182433 7807833.04920971,612287.948341545 7807833.45743756)"
"36","RUA","NOVECENTOS E TRINTA E UM","Vias Preferencialmente Residenciais","VR","LINESTRING (616594.601601267 7798285.84903188,616612.717827823 7798340.87812256)"
"37","RUA","SAO VICENTE","Vias de Caráter Misto","VM","LINESTRING (616648.974990917 7798269.79220597,616594.601601267 7798285.84903188)"
"38","RUA","ITAMIRIM","Vias Preferencialmente Residenciais","VR","LINESTRING (616553.368200521 7798484.60205903,616536.752824265 7798478.86322715,616514.818878437 7798476.66367486,616476.863257143 7798476.93361991,616451.210435538 7798483.53227678,616429.35070231 7798495.23989372,616419.175330448 7798503.60819038)"
"39","BEC","EDITE","Vias Preferencialmente Residenciais","VR","LINESTRING (616566.594534772 7798509.72694493,616557.054092921 7798522.51434209)"
"40","RUA","AREA","Vias Preferencialmente Residenciais","VR","LINESTRING (616566.594534772 7798509.72694493,616568.7219626 7798511.67654809,616579.474543562 7798523.34417318)"
