﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-011261/18-66;REGULARIZAÇÃO;202100597;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA SANTOS DUMONT, 472, 472/ RUA DOS GUAICURUS, 471/ RUA DOS GUAICURUS, 471/ RUA RIO DE JANEIRO/ RUA RIO DE JANEIRO;PRIMEIRA SEÇÃO URBANA;1;22;012, 002, 011, 007;;1890;5323,7;4734,65;20;NÃO RESIDENCIAL;0;4;SIMONE TEIXEIRA LEMOS;94428-9;06/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-002875/20-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLGA FRATEZZI, 560;DAS GARÇAS;303;8;57;;1000;523,25;372,88;7;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8, A95569-8;29/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-105936/19-51;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MONTE ALVERNE, 79;SANTA MÔNICA;863;38;11;;360;175,91;175,91;2;RESIDENCIAL;2;0;MARCIA SIMOES PEREIRA;72353/D;11/10/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-048875/20-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AMERICO SCOTTI, 63/ RUA DESEMBARGADOR DRUMOND/ RUA DO OURO;PRIMEIRA SEÇÃO SUBURBANA;101;032A;019, 017, 018, 020;;2245,87;9744,42;6427,09;19;RESIDENCIAL;56;0;TIAGO MELO, TIAGO MELO;A171541-0, A171541-0;29/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-053345/20-55;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GASPARINO CARVALHO SILVA, 156;PAQUETÁ;310;34;21;;387;514,93;479,32;3;RESIDENCIAL;4;0;GUSTAVO BUZELIN GODINHO, GUSTAVO BUZELIN GODINHO;A22715-3, A22715-3;11/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-055292/20-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NORONHA GUARANI, 160, 162;DO BARREIRO;200;93;4;;360;240,41;201,71;1;RESIDENCIAL;1;0;LAERSON FELIPE RIBEIRO GOMES, LAERSON FELIPE RIBEIRO GOMES;232514, 232514;22/10/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-129884/19-54;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESTRELA DO SUL, 106, 106/ RUA MARMORE, 556/ RUA MARMORE, 556;SÉTIMA SEÇÃO SUBURBANA;107;19;26;;300;428,38;420,06;2;MISTO;1;4;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;06/10/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-078609/20-65;LICENCIAMENTO;202100601;APROVACAO INICIAL;RUA SOLEDADE, 35;BIAS FORTES;140;26;7;;330;512,11;309,43;4;RESIDENCIAL;8;0;ROBERTO MONTEIRO DE BARROS FILHO, ROBERTO MONTEIRO DE BARROS FILHO, ROBERTO MONTEIRO DE BARROS FILHO;20438, 20438, 20438;08/10/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-040530/20-34;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MANOEL COUTO, 535, 535;CIDADE JARDIM;125;16;1;;1579,5;3305,73;3361,7;7;RESIDENCIAL;1;0;ANDREA MICHELINI DE MOURA;A319325;14/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-020972/21-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANTOR LUIZ GONZAGA, 473;DO CASTELO;295;79;42;;420;337,54;337,54;2;RESIDENCIAL;1;0;TEODORO JOSE BAHIA DE VASCONCELOS COSTA, TEODORO JOSE BAHIA DE VASCONCELOS COSTA, TEODORO JOSE BAHIA DE VASCONCELOS COSTA, TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG, 22104/D MG, 22104/D MG, 22104/D MG;06/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002099/81-20;LICENCIAMENTO;202100631;APROVACAO INICIAL;RUA SOCRATES ALVIM, 59/ RUA TITANIO;CAMARGOS;277;52;001C, 001A, 001B;;12176,25;1768,56;1045,04;1;NÃO RESIDENCIAL;0;1;ALEXANDRE BRAGANCA DE MATOS, ALEXANDRE BRAGANCA DE MATOS;A83640-0, A83640-0;25/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-013982/20-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRUDENTE DE MORAIS, 374/ RUA CARVALHO DE ALMEIDA, 13;CIDADE JARDIM;125;62;002A, 004A, 006A, 008A, 028, 030, 029, 027;;3615,13;14668,56;10163,14;15;NÃO RESIDENCIAL;0;19;EVAN DESENHO E ARQUITETURA LTDA;5018-0;22/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-009346/20-07;LICENCIAMENTO;202100616;APROVACAO INICIAL;AVENIDA JOSE CANDIDO DA SILVEIRA, 273;CIDADE NOVA;429;26;2;;364;977,06;500,18;8;RESIDENCIAL;6;0;ALESSANDRIA NATALIA DIAS ALVARENGA;a902381;15/10/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003276/31-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOIS MIL DUZENTOS E VINTE E UM, 20, 30, 40;VERA CRUZ;453;135I;6;;2509,51;2544,78;2122,96;19;RESIDENCIAL;44;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL, COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL, COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;;08/10/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-011988/20-59;LICENCIAMENTO;202100617;APROVACAO INICIAL;RUA ADEMAR MARTINS VIEIRA, 209/ RUA SEBASTIAO MENESES SILVA, 20;OURO PRETO;304;70;1;;406;991,49;521,81;7;RESIDENCIAL;8;0;MATEUS DE SOUSA VAN STRALEN;a448010;17/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011036/20-44;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIMA DUARTE, 208/ RUA RIACHUELO, 210;CARLOS PRATES;104;49;37;;336;316,5;248,72;2;RESIDENCIAL;2;0;MIGUEL DE SOUZA SANTIAGO;89768/D-MG;11/10/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-011994/20-51;LICENCIAMENTO;202100641;APROVACAO INICIAL;RUA PITT, 488;UNIÃO;799;108;12;;360;1162,08;524,29;8;RESIDENCIAL;8;0;PAULO HENRIQUE LACERDA LOPES, FERNANDA NOTINI DE CARVALHO;A 5293 MG, A13172-5;25/10/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
