"DATA_ATUALIZACAO_FAMILIA";"BOLSA FAMILIA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
2/4/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
5/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS CONJUNTO PAULO VI";"NORDESTE";0;"FEV/2019"
5/6/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";0;"FEV/2019"
10/1/2019 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
23/8/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
4/6/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA CEMIG";"BARREIRO";0;"FEV/2019"
26/7/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/8/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS GRANJA DE FREITAS";"LESTE";0;"FEV/2019"
30/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS MARIANO DE ABREU";"LESTE";0;"FEV/2019"
29/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
28/2/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
5/7/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
14/11/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
7/8/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
12/4/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
12/9/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
4/10/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
11/12/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
22/6/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
1/2/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
13/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS NOVO OURO PRETO";"PAMPULHA";0;"FEV/2019"
9/3/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS ZILAH SPOSITO";"NORTE";0;"FEV/2019"
6/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
12/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
12/11/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
22/8/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Ate R$89,00";"CRAS JARDIM FELICIDADE";"NORTE";0;"FEV/2019"
29/1/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS ZILAH SPOSITO";"NORTE";0;"FEV/2019"
10/5/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA COQUEIRAL";"NOROESTE";0;"FEV/2019"
4/2/2019 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS JARDIM FELICIDADE";"NORTE";0;"FEV/2019"
6/3/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/2/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
26/3/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
17/8/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA SAO JOSE";"PAMPULHA";0;"FEV/2019"
2/8/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
12/2/2019 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
