﻿ÓRGÃO;NATUREZA;Nº SICONV;NÚMERO CONVÊNIO CONCEDENTE;OBJETO;CONCEDENTE;SITUAÇÃO;VALOR CONCEDIDO;VALOR CONTRAP ATUAL;DATA ASSINATURA;DATA VIGÊNCIA
BELOTUR;CONVÊNIO DE INGRESSO;770822/2012;54001/2012;Curso de aperfeiçoamento profissional em segurança preventiva orientada ao turismo para a guarda municipal de BH;Ministério do Turismo;FINALIZADO SEM EXECUÇÃO;R$ 842.358,57;R$ 73.248,57;04/07/2012;31/12/2014
BELOTUR;CONVÊNIO DE INGRESSO;774557/2012;54008/2012;Cursos de Inglês e espanhol aplicados ao atendimento turistico para funcionários e empregados dos museus do circuito cultural da Praça da Liberdade, Fundação Municipal de Cultura, Fundação Zoobotânica e Postos de Informações Turísticas;Ministério do Turismo;FINALIZADO SEM EXECUÇÃO;R$ 282.615,70;R$ 24.575,28;19/11/2012;31/12/2014
BELOTUR;CONVÊNIO DE INGRESSO;821058/2015;54003/2015;Promover a valorização da Gastronomia Regional e da Produção Associada ao Turismo em BH;Ministério do Turismo;FINALIZADO SEM EXECUÇÃO;R$ 309.402,97;R$ 6.314,35;30/11/2015;24/11/2016
BELOTUR;CONVÊNIO DE INGRESSO;822671/2015;S.N;Elaboração da Avaliação Ambiental Estratégica do PRODETUR Nacional no Município de BH;Ministério do Turismo;FINALIZADO;R$ 448.602,66;R$ 4.531,34;21/12/2015;31/12/2020
BELOTUR;CONVÊNIO DE INGRESSO;793046/2013;29/2013;Promoção internacional de BH na Argentina e dos Estados Unidos, por meio da realização de workshop, presstrip, famtour, material promocional e publicitário.;Ministério do Turismo;FINALIZADO;R$ 374.534,57;R$ 32.568,22;27/12/2013;29/02/2016
BELOTUR;CONVÊNIO DE INGRESSO;S.N.;1271001037/2015;Realização da solenidade de pagamento da premiação, em 27.11.2015, referente ao Concurso Estadual de Quadrilha 2015;Secretaria de Estado de Cultura;FINALIZADO;R$ 30.000,00;R$ -;10/11/2015;09/02/2016
BELOTUR;CONVÊNIO DE INGRESSO;828067/2016;S.N;Realização do Arraial de Belô;Ministério do Turismo;FINALIZADO;R$ 389.610,00;R$ 390,00;09/06/2016;26/07/2016
BELOTUR;CONVÊNIO DE INGRESSO;S.N.;056/2017;Realização do Concurso Estadual de Quadrilhas 2017 - Arraial de Belô 2017;Secretaria de Estado de Turismo;FINALIZADO;R$ 154.980,37;R$ 17.220,04;22/06/2017;22/09/2017
BELOTUR;CONVÊNIO DE INGRESSO;Não se aplica;1271001423/2017;Apoio à realização do Arraial de Belô 2018;Secretaria de Estado da Cultura;FINALIZADO;R$ 270.000,00;R$ 2.830,16;22/12/2017;21/12/2018
BELOTUR;CONVÊNIO DE INGRESSO;883241/2019;623012/2019;Apoio à realização do Arraial de Belô 2019;Ministério do Turismo;FINALIZADO SEM EXECUÇÃO;R$ 292.500,00;R$ 2.950,00;27/06/2019;05/10/2019
FPMZB;CONVÊNIO DE INGRESSO;S.N;5232/14;Apoio e fomento ao desenvolvimento científico e tecnológico, pesquisa e difusão, através da concessão e pagamento de bolsas implementadas nos Programas Institucionais estabelecidos pela FAPEMIG;Fundação de Amparo à Pesquisa do Estado de Minas Gerais;FINALIZADO;R$ 50.400,00;R$ -;01/03/2014;28/02/2015
FPMZB;CONVÊNIO DE INGRESSO;S.N;5258/15;Apoio e fomento ao desenvolvimento científico e tecnológico, pesquisa e difusão, através da concessão e pagamento de bolsas implementadas nos Programas Institucionais estabelecidos pela FAPEMIG;Fundação de Amparo à Pesquisa do Estado de Minas Gerais;FINALIZADO SEM EXECUÇÃO;R$ 500.000,00;R$ -;01/03/2015;28/02/2020
HOB;CONVÊNIO DE INGRESSO;724421/2009;1761/2009;Elaboração de Plano de Ações Estratégicas e o aprimoramento do Plano de marketing atual;Ministério do Turismo;FINALIZADO;R$ 630.000,00;R$ 70.600,00;31/12/2009;31/12/2014
HOB;CONVÊNIO DE INGRESSO;S.N;932/2012;Aquisição de medicamentos e material de consumo hospitalar para o HOB;Secretaria de Estado da Saúde;FINALIZADO;R$ 280.000,00;R$ -;21/06/2012;20/06/2014
HOB;CONVÊNIO DE INGRESSO;834765/2016;S.N;Aquisição de equipamento e material permanente para Unidade de AVC do HOB.;Ministério da Saúde;FINALIZADO;R$ 100.000,00;R$ -;30/06/2016;01/10/2019
PRODABEL;CONVÊNIO DE INGRESSO;823903/2015;00011/2015;Apoiar a manutenção de Centros de Recondicionamento de Computadores (CRCs) que promovam oferta de equipamentos eletroeletrônicos recondicionados para a revitalização de pontos de inclusão digital nas diversas regiões do país.;Ministério das Comunicações;EM EXECUÇÃO;R$ 1.187.775,57;R$ 12.002,00;30/12/2015;10/10/2022
PRODABEL;CONVÊNIO DE INGRESSO;747328/2010;50/2010;Implantação de infraestrutura de convergência social e digital - ampliar o acesso à Internet para vilas e favelas;Ministério da Ciência e Tecnologia;EM EXECUÇÃO;R$ 8.500.000,00;R$ 1.600.000,00;31/12/2010;17/08/2022
PRODABEL;CONVÊNIO DE INGRESSO;778069/2012;15/2012;Formação de jovens de baixa renda e outros por meio de oferta de oficinas, cursos, treinamentos com foco no recondicionamento e manutenção de equipamentos de informática.;Ministério das Comunicações;FINALIZADO;R$ 730.767,04;R$ 67.824,00;31/12/2012;31/12/2015
