﻿"ID_ARTICUL2","NOARQXWD","GEOMETRIA"
"168","5064","POLYGON ((607200 7810000,608400 7810000,608400 7811000,607200 7811000,607200 7810000))"
"169","5065","POLYGON ((607200 7811000,608400 7811000,608400 7812000,607200 7812000,607200 7811000))"
"170","5066","POLYGON ((607200 7812000,608400 7812000,608400 7813000,607200 7813000,607200 7812000))"
"171","5141","POLYGON ((608400 7787000,609600 7787000,609600 7788000,608400 7788000,608400 7787000))"
"172","5142","POLYGON ((608400 7788000,609600 7788000,609600 7789000,608400 7789000,608400 7788000))"
"173","5143","POLYGON ((608400 7789000,609600 7789000,609600 7790000,608400 7790000,608400 7789000))"
"174","5144","POLYGON ((608400 7790000,609600 7790000,609600 7791000,608400 7791000,608400 7790000))"
"175","5145","POLYGON ((608400 7791000,609600 7791000,609600 7792000,608400 7792000,608400 7791000))"
"176","5146","POLYGON ((608400 7792000,609600 7792000,609600 7793000,608400 7793000,608400 7792000))"
"177","5147","POLYGON ((608400 7793000,609600 7793000,609600 7794000,608400 7794000,608400 7793000))"
"178","5148","POLYGON ((608400 7794000,609600 7794000,609600 7795000,608400 7795000,608400 7794000))"
"179","5149","POLYGON ((608400 7795000,609600 7795000,609600 7796000,608400 7796000,608400 7795000))"
"180","5150","POLYGON ((608400 7796000,609600 7796000,609600 7797000,608400 7797000,608400 7796000))"
"181","5151","POLYGON ((608400 7797000,609600 7797000,609600 7798000,608400 7798000,608400 7797000))"
"182","5152","POLYGON ((608400 7798000,609600 7798000,609600 7799000,608400 7799000,608400 7798000))"
"183","5153","POLYGON ((608400 7799000,609600 7799000,609600 7800000,608400 7800000,608400 7799000))"
"184","5154","POLYGON ((608400 7800000,609600 7800000,609600 7801000,608400 7801000,608400 7800000))"
"185","5155","POLYGON ((608400 7801000,609600 7801000,609600 7802000,608400 7802000,608400 7801000))"
"186","5156","POLYGON ((608400 7802000,609600 7802000,609600 7803000,608400 7803000,608400 7802000))"
"187","5157","POLYGON ((608400 7803000,609600 7803000,609600 7804000,608400 7804000,608400 7803000))"
"188","5158","POLYGON ((608400 7804000,609600 7804000,609600 7805000,608400 7805000,608400 7804000))"
"189","5159","POLYGON ((608400 7805000,609600 7805000,609600 7806000,608400 7806000,608400 7805000))"
"190","5160","POLYGON ((608400 7806000,609600 7806000,609600 7807000,608400 7807000,608400 7806000))"
"191","5161","POLYGON ((608400 7807000,609600 7807000,609600 7808000,608400 7808000,608400 7807000))"
"192","5162","POLYGON ((608400 7808000,609600 7808000,609600 7809000,608400 7809000,608400 7808000))"
"193","5163","POLYGON ((608400 7809000,609600 7809000,609600 7810000,608400 7810000,608400 7809000))"
"194","5164","POLYGON ((608400 7810000,609600 7810000,609600 7811000,608400 7811000,608400 7810000))"
"195","5165","POLYGON ((608400 7811000,609600 7811000,609600 7812000,608400 7812000,608400 7811000))"
"196","5166","POLYGON ((608400 7812000,609600 7812000,609600 7813000,608400 7813000,608400 7812000))"
"343","5167","POLYGON ((608400 7813000,609600 7813000,609600 7814000,608400 7814000,608400 7813000))"
"197","5243","POLYGON ((609600 7789000,610800 7789000,610800 7790000,609600 7790000,609600 7789000))"
"198","5244","POLYGON ((609600 7790000,610800 7790000,610800 7791000,609600 7791000,609600 7790000))"
"294","5659","POLYGON ((614400 7805000,615600 7805000,615600 7806000,614400 7806000,614400 7805000))"
"295","5660","POLYGON ((614400 7806000,615600 7806000,615600 7807000,614400 7807000,614400 7806000))"
"296","5661","POLYGON ((614400 7807000,615600 7807000,615600 7808000,614400 7808000,614400 7807000))"
"297","5662","POLYGON ((614400 7808000,615600 7808000,615600 7809000,614400 7809000,614400 7808000))"
"298","5663","POLYGON ((614400 7809000,615600 7809000,615600 7810000,614400 7810000,614400 7809000))"
"299","5664","POLYGON ((614400 7810000,615600 7810000,615600 7811000,614400 7811000,614400 7810000))"
"300","5747","POLYGON ((615600 7793000,616800 7793000,616800 7794000,615600 7794000,615600 7793000))"
"301","5748","POLYGON ((615600 7794000,616800 7794000,616800 7795000,615600 7795000,615600 7794000))"
"302","5749","POLYGON ((615600 7795000,616800 7795000,616800 7796000,615600 7796000,615600 7795000))"
"303","5750","POLYGON ((615600 7796000,616800 7796000,616800 7797000,615600 7797000,615600 7796000))"
"304","5751","POLYGON ((615600 7797000,616800 7797000,616800 7798000,615600 7798000,615600 7797000))"
"305","5752","POLYGON ((615600 7798000,616800 7798000,616800 7799000,615600 7799000,615600 7798000))"
"306","5753","POLYGON ((615600 7799000,616800 7799000,616800 7800000,615600 7800000,615600 7799000))"
"307","5754","POLYGON ((615600 7800000,616800 7800000,616800 7801000,615600 7801000,615600 7800000))"
"345","5755","POLYGON ((615600 7801000,616800 7801000,616800 7802000,615600 7802000,615600 7801000))"
"308","5756","POLYGON ((615600 7802000,616800 7802000,616800 7803000,615600 7803000,615600 7802000))"
"309","5757","POLYGON ((615600 7803000,616800 7803000,616800 7804000,615600 7804000,615600 7803000))"
"310","5758","POLYGON ((615600 7804000,616800 7804000,616800 7805000,615600 7805000,615600 7804000))"
"311","5759","POLYGON ((615600 7805000,616800 7805000,616800 7806000,615600 7806000,615600 7805000))"
"312","5760","POLYGON ((615600 7806000,616800 7806000,616800 7807000,615600 7807000,615600 7806000))"
