ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
655101;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
655102;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
655103;RUA SERGIPE;17;POINT (611449.25 7796272.05)
655104;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
655105;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
655106;RUA MANAUS;715;POINT (612844.68 7796035.15)
655107;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
655108;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
655109;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
655110;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
655111;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
655112;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
655113;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
655114;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
655115;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
655116;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
655118;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
655120;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
655121;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
655122;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
655123;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
655124;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
655125;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
655126;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
655128;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
655129;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
655130;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
655131;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
655133;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
655135;RUA CEARA;1702;POINT (612009.86 7795185.17)
655136;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
655137;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
655138;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
655139;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
655140;RUA PIAUI;240;POINT (612357.85 7795918.74)
655141;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
655142;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
655143;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
655144;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
655145;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
655146;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
655147;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
655148;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
655149;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
655150;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
655151;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
655152;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
655153;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
655154;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
655155;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
655156;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
655157;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
655158;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
655159;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
655160;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
655161;RUA SERGIPE;109;POINT (611434.58 7796186.48)
655162;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
655163;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
655164;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
655165;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
655166;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
655167;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
655168;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
