﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
BECO,BEC,A,50,,Mariano de Abreu,,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,A,60,,Mariano de Abreu,,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,7,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,9,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,13,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,15,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,16,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,22,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,25,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,40,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,45,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,48,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,5,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,11,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,15,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,21,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,53,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,193,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,195,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,205,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,235,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,95,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,891,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,894,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,904,A,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,904,B,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,904,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,907,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,914,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,917,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,926,A,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,926,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,927,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,936,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,946,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,947,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,956,A,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,956,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,957,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,960,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,967,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,977,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
