NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201224466;Regular;28/09/2012;28/09/2013;;LESTE;200821655;SACOLAO IRMAOS FELIPE LTDA;RUA ELISIO DE BRITO, 1067       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,67;9,7;1,17;N;S;;
201224454;Vencida;28/09/2012;28/09/2013;;PAMPULHA;200310082;V & C ACADEMIA DE GINASTICA LTDA;AVENIDA SEBASTIAO DE BRITO, 243    DONA CLARA                                     ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;5,4;4,05;0,9;N;S;;
201224452;Vencida;28/09/2012;28/09/2013;;PAMPULHA;200310082;V & C ACADEMIA DE GINASTICA LTDA;AVENIDA SEBASTIAO DE BRITO, 243    DONA CLARA                                     ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,3;6,4;1,2;N;S;;
201224408;Vencida;27/09/2012;27/09/2013;;LESTE;201102822;JOAO BATISTA N. VASSALO;PRACA ABADIA, 53    LOTE ESQ                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;1,5;N;S;;
201224402;Vencida;27/09/2012;27/09/2013;;PAMPULHA;201126474;ORTOCLINIC CLINICA DE ORTOPEDIA LTDA;AVENIDA DOM PEDRO I, 1154 1154,1154     03   ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;4,5;2;N;N;;
201224400;Vencida;27/09/2012;27/09/2013;;PAMPULHA;201126474;ORTOCLINIC CLINICA DE ORTOPEDIA LTDA;AVENIDA DOM PEDRO I, 1154 1154,1154     03   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;4,14;2;N;S;;
201224394;Vencida;27/09/2012;27/09/2013;;PAMPULHA;201115396;NUCLEO EDUCACIONAL E CULTURAL NOSSA SENHORA DE FATIMA LTDA;RUA LEOPOLDINO DOS PASSOS, 156       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,78;4,64;2,13;N;S;;
201224286;Vencida;26/09/2012;26/09/2013;;LESTE;200826797;ANDRADE E GODOY COMERCIO DE FERRAGENS LTDA;RUA CONTAGEM, 720    SANTA INEZ                                     ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;2,4;1,2;N;S;;
201224249;Vencida;25/09/2012;25/09/2013;;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,7;4;1,25;N;S;;
201224246;Vencida;25/09/2012;25/09/2013;;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,7;4;1,25;N;S;;
201224245;Vencida;25/09/2012;25/09/2013;;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;6,6;4;1,25;N;S;;
201224244;Vencida;25/09/2012;25/09/2013;;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;6,6;4;1,25;N;S;;
201224231;Vencida;25/09/2012;25/09/2013;;LESTE;201219526;COMERCIAL IRMAOS LAS CASAS LTDA;RUA CONSELHEIRO LAFAIETE, 584       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;21,62;1,2;N;N;;
201224164;Vencida;24/09/2012;24/09/2013;;LESTE;200209134;MT PROCESSAMENTOS DE DADOS LTDA;RUA ELISIO DE BRITO, 350   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;4,45;1,8;N;S;;
201224158;Vencida;24/09/2012;24/09/2013;;VENDA NOVA;201029471;COMERCIO VAREJISTA JOTA LTDA;RUA ANTONIO GIAROLA, 51       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12,65;3,65;N;S;;
201224124;Vencida;21/09/2012;21/09/2013;;VENDA NOVA;201029471;COMERCIO VAREJISTA JOTA LTDA;RUA ANTONIO GIAROLA, 51       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12,65;3,65;N;S;;
201224114;Vencida;21/09/2012;21/09/2013;;PAMPULHA;200318624;PANIFICADORA E CONFEITARIA CASTELO LTDA;RUA ROMUALDO LOPES CANCADO, 308       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;2,75;1,5;N;S;;
201224113;Vencida;21/09/2012;21/09/2013;;PAMPULHA;200318624;PANIFICADORA E CONFEITARIA CASTELO LTDA;RUA ROMUALDO LOPES CANCADO, 308       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;2,75;1,5;N;S;;
201224112;Regular;21/09/2012;21/09/2013;;PAMPULHA;200318624;PANIFICADORA E CONFEITARIA CASTELO LTDA;RUA ROMUALDO LOPES CANCADO, 308       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;2,75;1,5;N;S;;
201223999;Vencida;20/09/2012;20/09/2013;;LESTE;200319300;EMPREITEIRA TOPAZIO LTDA.;RUA MARMORE, 641       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;6,4;1,2;N;S;;
201223988;Vencida;20/09/2012;20/09/2013;;LESTE;200808651;CARCERONI PRODUTOS MEDICOS FISIOTERAPICOS LTDA;RUA TEIXEIRA SOARES, 72       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;4;1,4;N;S;;
201223923;Vencida;19/09/2012;19/09/2013;;VENDA NOVA;201140603;FEIRA VENDA NOVA LTDA;RUA PADRE PEDRO PINTO, 1221       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;19,5;0,9;N;S;;
201223908;Regular;18/09/2012;18/09/2013;;LESTE;201034925;OSG-X INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;RUA NIQUELINA, 454    LOJA: 01-                                      ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;13;1,8;N;N;;
201223870;Vencida;17/09/2012;17/09/2013;;CENTRO-SUL;200719594;OTELO BAR E RESTAURANTE LTDA;RUA CURITIBA, 2202       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;15;2;N;S;;
201223868;Vencida;17/09/2012;17/09/2013;;CENTRO-SUL;200719594;OTELO BAR E RESTAURANTE LTDA;RUA CURITIBA, 2202       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;13;2;N;S;;
201223865;Vencida;17/09/2012;17/09/2013;;LESTE;201032573;OBJETOS DE SEGUNDA MAO LIMITADA;RUA POUSO ALEGRE, 1182    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;1,2;N;S;;
201223861;Vencida;17/09/2012;17/09/2013;;LESTE;199803278;IMPERIO ROCHA LTDA;RUA JOAO CARLOS, 1063       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;5,1;0,75;N;S;;
201223845;Regular;17/09/2012;17/09/2013;;PAMPULHA;201012688;11.610.251 WILSON JUNIO DE OLIVEIRA NEVES;RUA OSWALDO BRAGA, 18       01   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,41;3,35;1,16;N;S;;
201223688;Regular;13/09/2012;13/09/2013;;LESTE;200815254;CENTRO DE FORMACAO DE CONDUTORES MARIZA LTDA;RUA IARA, 321    LOJA 02                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,75;5,1;1,8;N;S;;
201223629;Vencida;12/09/2012;12/09/2013;;CENTRO-SUL;200204872;PASTEL AMAZONAS LTDA;AVENIDA AMAZONAS, 885       00127;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5,15;2;N;S;;
