﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000036798;Vencida;2020-10-01;2021-09-30;OESTE
12000036808;Vencida;2020-10-01;2021-09-30;BARREIRO
12000036840;Vencida;2020-10-02;2021-10-01;VENDA NOVA
12000036853;Vencida;2020-10-02;2021-10-01;VENDA NOVA
12000036883;Vencida;2020-10-02;2021-10-01;CENTRO-SUL
12000036890;Vencida;2020-10-02;2021-10-01;CENTRO-SUL
12000036947;Vencida;2020-10-02;2021-10-01;NOROESTE
12000036996;Vencida;2020-10-02;2021-10-01;NOROESTE
12000037016;Vencida;2020-10-05;2021-10-04;CENTRO-SUL
12000037034;Vencida;2020-10-05;2021-10-04;OESTE
12000037052;Vencida;2020-10-05;2021-10-04;NORTE
12000037082;Vencida;2020-10-05;2021-10-04;PAMPULHA
12000037122;Vencida;2020-10-06;2021-10-05;LESTE
12000037133;Vencida;2020-10-06;2021-10-05;NORDESTE
12000037151;Vencida;2020-10-06;2021-10-05;OESTE
12000037181;Vencida;2020-10-06;2021-10-05;BARREIRO
12000037198;Vencida;2020-10-06;2021-10-05;OESTE
12000037230;Vencida;2020-10-06;2021-10-05;BARREIRO
12000037259;Vencida;2020-10-06;2021-10-05;PAMPULHA
12000037289;Vencida;2020-10-07;2021-10-06;VENDA NOVA
12000037313;Vencida;2020-10-07;2021-10-06;BARREIRO
12000037378;Vencida;2020-10-07;2021-10-06;PAMPULHA
12000037396;Vencida;2020-10-07;2021-10-06;CENTRO-SUL
12000037426;Vencida;2020-10-08;2021-10-07;OESTE
12000037437;Vencida;2020-10-08;2021-10-07;NOROESTE
12000037442;Vencida;2020-10-08;2021-10-07;CENTRO-SUL
12000037455;Vencida;2020-10-08;2021-10-07;OESTE
12000037469;Vencida;2020-10-08;2021-10-07;CENTRO-SUL
12000037485;Vencida;2020-10-08;2021-10-07;CENTRO-SUL
12000037491;Vencida;2020-10-08;2021-10-07;PAMPULHA
12000037502;Vencida;2020-10-08;2021-10-07;BARREIRO
12000037511;Vencida;2020-10-08;2021-10-07;BARREIRO
12000037530;Vencida;2020-10-08;2021-10-07;PAMPULHA
12000037561;Vencida;2020-10-09;2021-10-08;OESTE
12000037588;Vencida;2020-10-09;2021-10-08;OESTE
12000037622;Vencida;2020-10-09;2021-10-08;VENDA NOVA
12000037633;Vencida;2020-10-09;2021-10-08;CENTRO-SUL
12000037698;Vencida;2020-10-13;2021-10-12;CENTRO-SUL
12000037710;Vencida;2020-10-13;2021-10-12;VENDA NOVA
12000037727;Vencida;2020-10-13;2021-10-12;VENDA NOVA
12000037830;Vencida;2020-10-13;2021-10-12;NORDESTE
12000037861;Vencida;2020-10-14;2021-10-13;OESTE
12000037876;Vencida;2020-10-14;2021-10-13;LESTE
12000037954;Vencida;2020-10-14;2021-10-13;OESTE
12000038072;Vencida;2020-10-15;2021-10-14;PAMPULHA
12000038084;Vencida;2020-10-15;2021-10-14;VENDA NOVA
12000038090;Vencida;2020-10-15;2021-10-14;PAMPULHA
12000038108;Vencida;2020-10-15;2021-10-14;CENTRO-SUL
12000038183;Vencida;2020-10-16;2021-10-15;PAMPULHA
12000038221;Vencida;2020-10-16;2021-10-15;PAMPULHA
12000038250;Vencida;2020-10-16;2021-10-15;CENTRO-SUL
12000038297;Vencida;2020-10-19;2021-10-18;BARREIRO
12000038381;Vencida;2020-10-19;2021-10-18;OESTE
12000038457;Vencida;2020-10-20;2021-10-19;NORDESTE
12000038504;Vencida;2020-10-20;2021-10-19;PAMPULHA
12000038578;Vencida;2020-10-21;2021-10-20;NORDESTE
12000038608;Vencida;2020-10-21;2021-10-20;NORDESTE
12000038617;Vencida;2020-10-22;2021-10-21;CENTRO-SUL
12000038671;Vencida;2020-10-22;2021-10-21;CENTRO-SUL
12000038683;Vencida;2020-10-22;2021-10-21;OESTE
12000038729;Vencida;2020-10-22;2021-10-21;OESTE
12000038745;Vencida;2020-10-22;2021-10-21;OESTE
12000038761;Vencida;2020-10-22;2021-10-21;CENTRO-SUL
12000038794;Vencida;2020-10-23;2021-10-22;LESTE
12000038896;Vencida;2020-10-23;2021-10-22;VENDA NOVA
12000038927;Vencida;2020-10-23;2021-10-22;NOROESTE
12000039014;Vencida;2020-10-26;2021-10-25;PAMPULHA
12000039079;Vencida;2020-10-27;2021-10-26;BARREIRO
12000039080;Vencida;2020-10-27;2021-10-26;BARREIRO
12000039104;Vencida;2020-10-27;2021-10-26;OESTE
12000039120;Vencida;2020-10-27;2021-10-26;OESTE
12000039178;Vencida;2020-10-27;2021-10-26;VENDA NOVA
12000039358;Vencida;2020-10-29;2021-10-28;VENDA NOVA
12000039376;Vencida;2020-10-29;2021-10-28;PAMPULHA
12000039408;Vencida;2020-10-29;2021-10-28;OESTE
12000039467;Vencida;2020-10-29;2021-10-28;CENTRO-SUL
12000039471;Vencida;2020-10-29;2021-10-28;VENDA NOVA
12000039490;Vencida;2020-10-30;2021-10-29;CENTRO-SUL
12000039592;Vencida;2020-10-30;2021-10-29;CENTRO-SUL
12000039613;Vencida;2020-10-30;2021-10-29;NOROESTE
