﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-008863/20-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL MANOEL ASSUNCAO, / RUA HELIO MARINI, 70;SÃO PEDRO CONJUNTO HABITACIONAL;972;034A;9;ZAR2;237,5;201,62;177,1;2;RESIDENCIAL;1;0;THAIS PEREIRA FONTENELLE, THAIS PEREIRA FONTENELLE, THAIS PEREIRA FONTENELLE;A 12241-6, A 12241-6, A 12241-6;06/07/2020;08/11/2016;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-073044/17-06;REGULARIZAÇÃO;;LEVANTAMENTO DO DECRESCIMO;AVENIDA PROFESSOR MARIO WERNECK, 2641/ RUA ALESSANDRA SALUM CADAR;DOS BURITIS;171;87;003A;ZP1;2999,98;7956,28;6350,16;5;NÃO RESIDENCIAL;0;12;EVAN DESENHO E ARQUITETURA LTDA;5018-0;13/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-002872/20-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALBA, 94, 98;DA GLÓRIA;252;2;15;ZAP;420;261,77;261,77;1;RESIDENCIAL;3;0;MARCELA AGDA MOREIRA;A70309-5;14/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-127127/19-28;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE DO PATROCINIO CARNEIRO, / RUA LAURA SOARES CARNEIRO, 25;DOS BURITIS;171;61;22;ZAP;649,5;1658,19;969,95;9;RESIDENCIAL;11;0;LUIZ PAULO ALMEIDA PINTO FILHO, LUIZ PAULO ALMEIDA PINTO FILHO, VANESSA DE OLIVEIRA MIRANDA LOPES, VANESSA DE OLIVEIRA MIRANDA LOPES, VANESSA DE OLIVEIRA MIRANDA LOPES, VANESSA DE OLIVEIRA MIRANDA LOPES;A88839-7, A88839-7, 69208-D, 69208-D, 69208-D, 69208-D;27/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-030622/20-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA COSTA SENNA, 696, 700;PADRE EUSTÁQUIO;255;24;009A;ZAP;525;325,14;325,14;3;RESIDENCIAL;2;0;DANIELA DE GUSMAO FIGUEIREDO, DANIELA DE GUSMAO FIGUEIREDO, DANIELA DE GUSMAO FIGUEIREDO, DANIELA DE GUSMAO FIGUEIREDO;A272671, A272671, A272671, A272671;20/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-113717/19-73;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA W TRES, 8;URUCUIA;216;29;011B;ZAP;238,2;285,26;268,18;2;RESIDENCIAL;1;0;WILSON SANTIAGO COSTA TARABAL, WILSON SANTIAGO COSTA TARABAL, WILSON SANTIAGO COSTA TARABAL;63651/D, 63651/D, 63651/D;31/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-131899/19-64;REGULARIZAÇÃO;202000902;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ESTACIO RODRIGUES, 189/ RUA JACINTO FERREIRA;HAVAÍ;506;49;029A;ZAR2;233;188,23;184,07;2;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS;28/02/2159;06/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-137397/11-71;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA AMAZONAS, 1803, 1803/ RUA ARAGUARI, 915/ RUA ARAGUARI, 915/ RUA BERNARDO GUIMARAES, 2640/ RUA BERNARDO GUIMARAES, 2640/ RUA BERNARDO GUIMARAES, 2650/ RUA BERNARDO GUIMARAES, 2650/ RUA BERNARDO GUIMARAES, 2700/ RUA BERNARDO GUIMARAES, 2700/ RUA BERNARDO GUIMARAES, 2720/ RUA BERNARDO GUIMARAES, 2720/ RUA DOS AIMORES, 2677/ RUA DOS AIMORES, 2677/ RUA DOS AIMORES, 2679/ RUA DOS AIMORES, 2679/ RUA DOS AIMORES, 2735/ RUA DOS AIMORES, 2735/ RUA MATO GROSSO, 926/ RUA MATO GROSSO, 926/ RUA MATO GROSSO, 930/ RUA MATO GROSSO, 930/ RUA MATO GROSSO, 934/ RUA MATO GROSSO, 934/ RUA MATO GROSSO, 936/ RUA MATO GROSSO, 936/ RUA MATO GROSSO, 940/ RUA MATO GROSSO, 940/ RUA MATO GROSSO, 944/ RUA MATO GROSSO, 944/ RUA MATO GROSSO, 952/ RUA MATO GROSSO, 952/ RUA MATO GROSSO, 956/ RUA MATO GROSSO, 956/ RUA MATO GROSSO, 960/ RUA MATO GROSSO, 960/ RUA MATO GROSSO, 962/ RUA MATO GROSSO, 962/ RUA MATO GROSSO, 964/ RUA MATO GROSSO, 964;NONA SEÇÃO URBANA;9;23;027, 021, 019, 028, 017, 025, 026, 018, 022, 014, 016, 023, 024, 005, 004, 012, 003, 001, 002, 010, 008, 009, 011, 007, 006, 013, 015;ZCBH;13968,73;25128,83;23182,71;58;NÃO RESIDENCIAL;0;109;WEBER VICTOR FOUREAUX;82726/D;28/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-106296/19-05;LICENCIAMENTO;202000901;APROVACAO INICIAL;RUA BRANDAO, 53;AARÃO REIS;921;38;25;ZAP;360;123,58;91,35;1;RESIDENCIAL;1;0;EULLER SOARES MONTEIRO, EULLER SOARES MONTEIRO, EULLER SOARES MONTEIRO;A123032-8, A123032-8, A123032-8;06/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-106403/19-05;REGULARIZAÇÃO;202000919;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ELIAS SALIBA, 285, 285;PATROCÍNIO;731;81;29;ZAP;360;347,01;301,16;4;RESIDENCIAL;4;0;TENILE MEDEIROS DE CASTRO SILVA;A - 69508-4 MG;10/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
