NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800003516;Regular;30/01/2018;29/01/2019;010080551804;BARREIRO;2017011972;PEZAO CALCADOS & ESPORTES LTDA;RUA DOUTOR RIBEIRO PENA, 176                     ;219010 005 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9;2,3;7,5;1,2;N;N;;
11800002522;Vencida;23/01/2018;22/01/2019;011654061764;NOROESTE;2018000797;LUCAS FERREIRA RODRIGUES;AVENIDA PRESIDENTE CARLOS LUZ, 256 3 ANDAR             ;363215 001 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;39,6;3;19,8;2;N;S;GERALDO FERNANDES DA COSTA;55798D
11800002506;Regular;23/01/2018;22/01/2019;010048691825;BARREIRO;2015006918;LUCAPANNE PADARIA E MERCEARIA LTDA;RUA PONTA GROSSA, 35 ;203031 007 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;6,9;2,32;3,45;2;N;S;;
11800001841;Vencida;17/01/2018;16/01/2019;011149541762;VENDA NOVA;2017035425;JACI FERREIRA RAMOS;AVENIDA BALEARES, 19 ;975044 010 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;22;3,22;13,66;1,6;N;S;ROGERIO BRANDAO FERREIRA;MG-48012/D
11800001273;Vencida;12/01/2018;11/01/2019;011150121747;VENDA NOVA;2016012526;MARCIA VIEIRA DE LIMA 56017472615;RUA MARIA HELENA FELIPE, 17      03;975045 011 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20;2,55;12,64;1,56;N;S;ROGERIO BRANDAO FERREIRA;MG-48012/D
11800001188;Vencida;11/01/2018;10/01/2019;011485561730;BARREIRO;2015015235;LOJAO DE CONFECCOES BARREIRO LTDA;AVENIDA VISCONDE DE IBITURUNA, 115   ;200036 026A0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;28,91;2,7;13,77;2,1;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800001176;Vencida;11/01/2018;10/01/2019;011371991701;BARREIRO;2017022281;RHM PARTICIPACOES LTDA;RUA BARAO DO MONTE ALTO, 17   ;216010 002 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,44;2,6;8,02;1,8;N;S;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG
11800001161;Vencida;11/01/2018;10/01/2019;011372001780;BARREIRO;2017028237;CASA DE CARNES BARAO DE MONTE ALTO LTDA;RUA BARAO DO MONTE ALTO, 11 LOJA;216010 001 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,5;2,43;5;1,1;N;N;;
11800001158;Vencida;11/01/2018;30/06/2022;011385431924;CENTRO-SUL;2017034252;BAR E RESTAURANTE DO MOITTA LTDA;RUA CHILE, 147 LOJA 1;113078 012 0025;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8;2,75;4;2;N;S;MARCIA ADRIANA SERRA SILVA;MG 55165/D
11800000885;Vencida;09/01/2018;08/01/2019;011346311786;VENDA NOVA;2017020005;BAR E PIZZARIA VERMELINHO LTDA;AVENIDA LEONTINO FRANCISCO ALVES, 275   ;957096 029 0016;COMERCIAL;S;11700191421;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;15,12;2,8;5,4;2,8;N;S;CASSIO DIOGENES DA CUNHA;075494/D-MG
