Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
208aeebb-55e6-4227-945b-98ca7df6df40;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
7543c039-3665-41b6-96e7-0da321c54f95;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
819c76d1-2add-4ac9-8200-f2e12fab8be9;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
0ffff017-b7ae-47f1-8417-9306d652d387;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
047b6807-022c-4e8b-b077-237071082f3d;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
0d8e27a5-dc40-4a7a-80da-d1fbcfc55b1d;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
6b7aa520-1dad-4408-9eb8-002c215a684c;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
854826ac-ac3d-4143-8933-f9b7d0ef346a;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
756f47e5-dff8-404e-b03f-a3f6863a0dfc;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
033c6308-3467-4a2a-bb4f-c4c50cc2046f;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
c796577e-16d4-4173-8365-b897f77b40eb;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
330eeb48-8329-43b9-b7c0-7cf07ebbdb56;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
631b55b3-7477-4191-b111-3deff67c9324;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
f8654ab0-7cda-460c-b9cd-05e9c291db66;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
1eabd5db-cff0-49f1-b7fa-cac67cdeff28;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
0b399399-1cf6-46a9-bfa2-5a3a9947e258;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
9c9f6450-3463-412c-8617-21a78daf4d37;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
398e0e75-b175-4271-b22b-0b15f9277b63;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
24dd779c-f628-4b08-9d4c-d92d4fcc4189;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
8e0f0f8c-14e8-4a20-a94a-1486d43ca32a;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
757ad8d6-c464-4879-8644-2e928a03d8c0;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
8a26f5f1-2be3-4678-ad20-f6dee7ed90da;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
d8c829ad-75c6-4f98-afa4-323a1e338bba;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
cec8a6fd-ae3e-4272-b19b-85cfa56656f2;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
29b1510f-c53f-415c-8f6c-77767498d191;01/11/2023:11:39;PDF;xy0TM46UAhvfU;SOFWEB
02488d69-c498-417d-82a4-004ddf9db52d;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
9d8100bf-6fbc-4105-8ffd-8f1f2590ea80;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
4bfb86fe-9725-42e2-aa75-2967c5af3889;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
949d52a2-a080-4c56-b625-c65b014a0169;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
f1f71849-8ed3-498f-837b-f5bd07f310cc;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
0e2d6bbe-e3e5-477a-b9ed-27a074ad8126;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
2ffbc73b-d277-48cd-9852-6a5f3504b71b;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
48b926ac-cebe-4cdf-8dc4-2d5115af7b40;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
4072f712-adda-46b9-a8e8-e0b3adcd85dd;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
4cedcfa4-ebac-4735-9bdb-0884febc7b16;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
cbab76a0-ef42-4e1d-a3cc-1e261e942375;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
7b4da10d-7304-4dc9-b0e5-bc39e0b60e45;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
ae4dd74b-fbb0-4523-ac15-2cbb88c3dad2;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
b20d9628-15c2-4eea-8272-3d250dafe973;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
ef4e1d92-0ed6-4e49-bddb-71f2f212061a;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
c3ca724b-4d64-4952-9fbd-098b8b89be7e;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
5102d21b-3e35-44f7-baba-01e63519c392;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
e9ece97a-dfe5-4bcf-9c6c-87c3b184acb2;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
258f20d1-925a-4704-bb32-c6beda15ef43;01/11/2023:11:40;PDF;xy0TM46UAhvfU;SOFWEB
e4da1bd8-cde6-4457-942f-a5c2ca27b3b2;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
c53691cc-eb82-49a3-9abb-9e20b4d27cb1;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
67a8fef7-ef60-4853-85df-ae6cc5230f37;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
577634cc-d60b-4000-a5ce-48e96bd91e7e;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
516b0334-ae9d-4561-bf3e-2d4d9b53385d;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
85974e72-423d-44dd-ae60-a3e50753a5b6;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
fab9025c-996d-4bc8-b891-b3167c29285c;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
f0e8f6db-9488-4bd2-a68e-2f94391d14fa;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
f4ca6084-9ba5-4deb-bc82-f0557142c629;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
a4b99f27-7bb6-403a-9b4d-6912f351fdf4;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
af737b0c-8b06-48cd-8e17-ff22574a9fc4;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
cef05731-4bff-4e63-93a5-f37ad06e972d;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
b540392c-9218-483d-a47d-b1f691b107fa;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
bb8837f7-c5dd-4daa-af85-1eee19ce5f7f;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
81c58cd0-c9e9-4d41-a85a-524f41228c19;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
cf78367e-4553-4ace-a6a2-f4ae7b05aef3;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
f4b74d7e-f73b-4547-9f66-7f8558bfff2e;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
d9e9b47a-80a5-469c-b4c1-eab4875155a5;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
93aab868-53cb-4dde-ae91-e7ea2794fae0;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
6fd8a046-38e9-415e-8eba-8796b5cc49f5;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
3f2150b9-87e2-4eb7-b865-ef53d640bb36;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
90b37b8f-4cbb-4c98-b699-e8fd39678389;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
3271d681-ca0e-4476-9004-5eaf84fc1447;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
b45be04c-6e98-4078-8b88-b32d09e8c5bb;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
02a60b6e-d63c-4c93-96c6-6e823490a8bb;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
371e5183-71e8-4026-9d57-257a287eda9f;01/11/2023:11:41;PDF;xy0TM46UAhvfU;SOFWEB
5758f24f-fcf2-440a-a16e-bc859c7aeab6;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
d2c60d54-0ea6-473f-9a70-d3d0ade806ea;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
b5746eae-7740-48e5-b6f8-8aaa43396c1c;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
00fbf504-78f3-4c9b-91d1-ce6706064580;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
4f9596c9-88ae-46b4-ae4d-e9b16c3a5845;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
b2ccad80-6a38-45ae-8fa0-9cdeed4cfea7;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
e9677734-b982-41dd-a6b9-46cbf368a260;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
415314fa-947e-4ba7-850b-efcb068a3bf5;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
ebc5d772-fe24-41ac-a697-93df6fc0ab06;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
967f5f13-9268-4fe9-a3f5-f37f52e359c9;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
554d2fcd-484a-48e7-aeca-62d91bff4e27;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
c3ebea57-0164-4c13-b9df-11e14eeedb5d;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
3b86cdd2-4655-459c-ab1d-2127884e4290;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
00e4b746-ebe3-455c-85af-2df37ca1b359;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
cf7d1aff-ae6e-413b-a31d-a4b3f2581765;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
cdac4f45-8d2a-4705-9576-8e6398adb80b;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
86ce46ee-5eeb-498a-8409-a9afbb3dfe6d;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
755463d6-337b-4bf0-94a4-cf8a2eb8bb98;01/11/2023:11:42;PDF;xy0TM46UAhvfU;SOFWEB
