Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100025762;REGULAR;2021-09-01;2018-08-05;NORDESTE
92100025789;REGULAR;2021-09-01;2018-12-01;LESTE
92100025805;REGULAR;2021-09-01;2020-02-21;CENTRO-SUL
92100025864;REGULAR;2021-09-02;2016-01-20;OESTE
92100025901;REGULAR;2021-09-02;2021-06-16;LESTE
92100025928;REGULAR;2021-09-02;2013-04-09;CENTRO-SUL
92100025944;REGULAR;2021-09-02;2005-12-06;LESTE
92100025975;REGULAR;2021-09-02;2020-04-17;LESTE
92100026077;REGULAR;2021-09-03;2021-06-03;CENTRO-SUL
92100026095;REGULAR;2021-09-03;2021-06-30;CENTRO-SUL
92100026465;REGULAR;2021-09-09;2021-08-13;CENTRO-SUL
92100026525;REGULAR;2021-09-09;2021-08-31;BARREIRO
92100026818;REGULAR;2021-09-13;2019-11-07;PAMPULHA
92100026836;REGULAR;2021-09-13;2021-08-27;CENTRO-SUL
92100026854;REGULAR;2021-09-13;2021-03-20;CENTRO-SUL
92100026872;REGULAR;2021-09-13;2021-07-15;CENTRO-SUL
92100027008;REGULAR;2021-09-14;2020-05-26;CENTRO-SUL
92100027314;REGULAR;2021-09-17;2021-07-26;NORDESTE
92100027350;ANULADA;2021-09-17;2021-08-21;NOROESTE
92100027460;REGULAR;2021-09-17;2021-09-13;LESTE
92100027577;REGULAR;2021-09-20;2021-08-13;NORDESTE
92100027710;REGULAR;2021-09-22;2021-08-30;CENTRO-SUL
92100027739;REGULAR;2021-09-22;2021-03-04;NOROESTE
92100027787;REGULAR;2021-09-22;2017-04-30;OESTE
92100028091;REGULAR;2021-09-27;2017-06-22;NOROESTE
92100028154;REGULAR;2021-09-27;2014-04-01;NORTE
92100028488;REGULAR;2021-09-30;2018-04-03;NORDESTE
