﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
23367,23753,S,"LINESTRING (609658.514626176 7800257.59926881,609614.803567545 7800242.5142411)"
23368,23754,S,"LINESTRING (609750.382080139 7800287.62330504,609730.814584552 7800281.18458396,609709.474222802 7800274.58589485)"
23369,23755,S,"LINESTRING (603080.793691177 7800286.36448417,603022.190159317 7800297.13235796)"
23370,23756,S,"LINESTRING (603162.658881693 7800317.86822927,603106.10033457 7800360.15985498,603106.298236499 7800364.53898704)"
23371,23757,S,"LINESTRING (603054.192466395 7800384.25508646,603106.298236499 7800364.53898704)"
23372,23758,S,"LINESTRING (603054.192466395 7800384.25508646,603077.388161383 7800452.02165243)"
23373,23759,S,"LINESTRING (603030.337100727 7800319.72787856,603054.192466395 7800384.25508646)"
23374,23760,S,"LINESTRING (603030.337100727 7800319.72787856,603082.154264873 7800301.22153941)"
23375,23761,S,"LINESTRING (603366.340712278 7801246.18421592,603375.699802077 7801288.57581295)"
23376,23762,S,"LINESTRING (603313.913351167 7801256.43219195,603366.340712278 7801246.18421592)"
23377,23763,S,"LINESTRING (603548.220303326 7801368.22000471,603564.390502482 7801447.45429889)"
23378,23764,S,"LINESTRING (603595.832049684 7801243.34474757,603524.488619725 7801258.00185233)"
23379,23765,S,"LINESTRING (609348.330035469 7807356.77233528,609325.472430055 7807351.05347194,609313.095350284 7807349.47378678,609299.126813916 7807347.88410384,609273.399639549 7807345.3446108,609253.403358247 7807343.75492871,609234.982041763 7807342.16524639,609216.577217059 7807340.5855621,609207.366558568 7807338.0460667,609197.397277938 7807333.12704299,609179.610893416 7807321.05943715)"
23380,23766,S,"LINESTRING (609214.004487642 7807256.55221656,609460.531828541 7807217.51991687)"
23385,23771,S,"LINESTRING (609114.368464217 7800641.75320998,609102.72527209 7800664.0387948,609096.854202715 7800689.33378234)"
23386,23772,S,"LINESTRING (609121.633090531 7800628.31587213,609114.368464217 7800641.75320998)"
23387,23773,S,"LINESTRING (609322.570845696 7800674.99621065,609326.462884204 7800670.71708165,609332.820430156 7800654.1904456,609333.265705748 7800637.54383397,609328.095561375 7800618.18777384,609329.917892964 7800612.05902133)"
56736,78822,N,"LINESTRING (617802.737299025 7806500.68040951,617765.309411766 7806517.51698248,617754.903156264 7806497.13113196,617736.143860491 7806436.27351935,617718.225640836 7806375.8558172,617709.476800038 7806353.35039811,617694.057071204 7806331.68480808,617680.723540977 7806314.18836943,617678.810505101 7806305.29018063,617679.165076406 7806293.56256775,617682.45516828 7806283.97451937,617691.039092192 7806271.06714663,617703.432596169 7806263.86861187,617717.912298752 7806261.68905551,617728.730846469 7806262.98879095,617737.702325063 7806266.26812346,617747.910680301 7806275.85617184,617792.916498469 7806290.64316199,617808.327981458 7806304.19040449,617836.454556351 7806353.9802699,617860.202587924 7806387.52344229,617873.123825935 7806373.76624252,617900.871091991 7806399.85093306)"
23390,23776,S,"LINESTRING (607998.535627093 7800031.17725813,608007.779218548 7800067.35989326)"
23391,23777,S,"LINESTRING (608007.779218548 7800067.35989326,608012.050565894 7800085.49620166,608019.64498849 7800100.08323251,608029.05272039 7800108.61902808)"
23392,23778,S,"LINESTRING (607982.546935003 7800108.91143556,607995.063165386 7800105.4896531,608008.561685503 7800103.95995437,608029.05272039 7800108.61902808)"
23393,23779,S,"LINESTRING (608007.779218548 7800067.35989326,608005.668282409 7800083.82654152,607997.010145898 7800102.20280108,607982.546935003 7800108.91143556)"
23394,23780,S,"LINESTRING (607983.54366311 7800138.65308194,607986.373006756 7800129.40726369,607987.585145867 7800118.76942899,607982.546935003 7800108.91143556)"
23395,23781,S,"LINESTRING (608029.05272039 7800108.61902808,608048.192101443 7800130.72699507,608046.880336191 7800134.95380616)"
56737,78823,N,"LINESTRING (617726.949744101 7806318.26753913,617730.429490394 7806333.54442956,617740.563633033 7806353.17043474,617751.876931407 7806372.00660069,617760.114529859 7806398.68117116,617771.988545645 7806429.31493575,617777.364836126 7806443.40206835,617781.8835588 7806459.22884686,617784.637670795 7806467.54715369,617794.780059279 7806495.43147792,617802.737299025 7806500.68040951)"
23397,23783,S,"LINESTRING (608375.363563041 7800076.03543686,608380.278114797 7800089.40278683,608389.488774077 7800098.12105762,608405.213686707 7800114.02790275)"
56738,78824,N,"LINESTRING (617925.798279298 7806586.88286325,617928.717308179 7806549.15054356,617929.080125328 7806527.76489654,617927.043401787 7806516.227245,617922.953463016 7806510.44842126,617884.61028704 7806492.23212914,617874.847207393 7806486.39331761)"
23399,23785,S,"LINESTRING (608344.638449727 7799981.31740695,608388.078716773 7800025.74540223)"
22135,22727,S,"LINESTRING (602493.08428249 7799094.41080199,602479.651727663 7799082.3231995)"
22136,22728,S,"LINESTRING (602530.817475501 7799130.76359197,602493.08428249 7799094.41080199)"
22137,22729,S,"LINESTRING (602493.08428249 7799094.41080199,602513.896899556 7799043.75083976)"
22138,22730,S,"LINESTRING (602513.896899556 7799043.75083976,602583.434485561 7799073.18499671)"
22139,22731,S,"LINESTRING (602479.651727663 7799082.3231995,602429.714617342 7799034.24273552)"
22140,22732,S,"LINESTRING (602581.735846509 7799177.96423019,602530.817475501 7799130.76359197)"
20815,21499,S,"LINESTRING (607839.001344134 7799216.94577967,607814.436838252 7799199.1993004)"
20816,21500,S,"LINESTRING (608000.909379121 7799246.37992308,607950.230150283 7799282.10285014,607947.335845758 7799299.91931941)"
20817,21501,S,"LINESTRING (607947.335845758 7799299.91931941,607937.646933566 7799352.24894932)"
20818,21502,S,"LINESTRING (607947.335845758 7799299.91931941,607931.841818303 7799285.8221156,607914.344039987 7799272.9346723)"
20819,21503,S,"LINESTRING (609670.660686913 7799326.56379298,609676.375085736 7799310.80691509,609709.721456605 7799280.79285894,609720.902880634 7799270.52489239,609729.099293093 7799262.01657752,609737.980114164 7799252.2885043,609741.921648184 7799245.82978382)"
20820,21504,S,"LINESTRING (609741.921648184 7799245.82978382,609673.596211733 7799245.36988479)"
20822,21506,S,"LINESTRING (609872.792148622 7799217.11545603,609877.467567718 7799217.27542365,609939.097347899 7799256.6976015)"
