﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900006270;Vencida;2019-02-26;;2019-08-25;
11900006168;Vencida;2019-02-25;;2019-08-24;
11900005755;Vencida;2019-02-21;;2019-08-20;
11900005261;Vencida;2019-02-19;;2019-08-18;
11900004716;Vencida;2019-02-13;;2019-08-12;
11900004676;Vencida;2019-02-13;;2019-08-12;
11900004645;Vencida;2019-02-13;;2019-08-12;
11900004554;Vencida;2019-02-12;;2019-08-11;
11900004062;Vencida;2019-02-08;;2019-08-07;
11900003991;Vencida;2019-02-07;;2019-08-06;
11900003877;Vencida;2019-02-07;;2019-08-06;
11900003846;Vencida;2019-02-06;;2019-08-05;
11900003640;Vencida;2019-02-05;;2019-08-04;
11900003486;Vencida;2019-02-04;;2019-08-03;
