ID_CA_BASICO;CA_BASICO;GEOMETRIA
902;;POLYGON ((603453.72 7794334.39, 603453.07 7794336.57, 603452.27 7794336.62, 603451.86 7794338.30, 603451.81 7794338.50, 603448.85 7794350.73, 603448.18 7794365.15, 603445.52 7794364.79, 603416.99 7794360.92, 603410.98 7794360.11, 603397.03 7794343.84, 603359.84 7794316.59, 603223.04 7794255.20, 603217.85 7794218.97, 603220.58 7794212.99, 603227.88 7794215.84, 603229.64 7794215.82, 603228.58 7794215.37, 603227.00 7794214.78, 603226.99 7794214.78, 603221.58 7794212.77, 603220.81 7794212.48, 603220.57 7794212.39, 603220.56 7794212.39, 603219.74 7794212.09, 603228.61 7794192.49, 603229.84 7794193.15, 603235.99 7794196.44, 603237.24 7794191.82, 603237.47 7794190.96, 603237.64 7794191.01, 603238.27 7794188.73, 603242.99 7794189.37, 603258.14 7794191.41, 603281.45 7794187.91, 603279.47 7794180.44, 603287.86 7794177.65, 603288.03 7794177.61, 603286.16 7794172.11, 603281.61 7794158.75, 603282.01 7794158.64, 603302.81 7794152.51, 603303.21 7794151.38, 603304.56 7794147.55, 603304.33 7794140.30, 603306.77 7794140.28, 603313.36 7794139.46, 603321.84 7794138.68, 603322.02 7794138.63, 603329.70 7794136.63, 603335.45 7794134.31, 603343.23 7794130.44, 603352.69 7794126.01, 603361.03 7794121.78, 603368.14 7794118.40, 603375.01 7794114.98, 603389.21 7794107.79, 603397.51 7794102.96, 603404.34 7794099.02, 603411.96 7794094.20, 603415.98 7794091.67, 603421.04 7794087.88, 603423.21 7794085.24, 603425.34 7794081.94, 603428.40 7794077.46, 603431.13 7794073.46, 603433.81 7794068.54, 603437.92 7794060.84, 603440.78 7794054.46, 603444.01 7794047.40, 603448.48 7794038.14, 603451.31 7794032.44, 603455.59 7794024.62, 603458.28 7794020.03, 603462.45 7794011.66, 603465.19 7794006.41, 603465.39 7794006.02, 603468.33 7794000.10, 603471.44 7793995.45, 603474.18 7793990.92, 603475.57 7793988.62, 603479.31 7793982.71, 603482.22 7793977.69, 603485.70 7793971.81, 603485.87 7793971.52, 603486.07 7793971.27, 603489.54 7793966.89, 603492.64 7793961.67, 603493.46 7793960.29, 603494.00 7793959.68, 603498.84 7793954.23, 603506.81 7793943.71, 603511.51 7793936.39, 603514.67 7793931.66, 603515.33 7793931.99, 603557.05 7793953.06, 603553.19 7793960.20, 603551.09 7793964.06, 603546.89 7793971.82, 603539.14 7793986.13, 603540.52 7793986.62, 603558.74 7793993.09, 603580.39 7793997.21, 603584.35 7793998.31, 603563.59 7794044.63, 603555.65 7794061.03, 603527.17 7794120.56, 603516.40 7794136.29, 603513.99 7794139.81, 603511.82 7794142.99, 603511.59 7794153.41, 603487.29 7794206.35, 603487.69 7794207.32, 603487.61 7794207.29, 603487.17 7794208.26, 603486.36 7794210.03, 603486.30 7794210.35, 603486.29 7794210.36, 603486.18 7794210.61, 603485.47 7794212.14, 603484.63 7794213.97, 603484.70 7794214.06, 603484.81 7794214.21, 603484.96 7794214.41, 603485.39 7794215.01, 603492.87 7794225.19, 603493.27 7794225.73, 603496.49 7794230.12, 603496.50 7794230.13, 603496.71 7794230.42, 603496.77 7794230.50, 603497.12 7794230.98, 603513.72 7794230.76, 603502.50 7794254.11, 603497.64 7794255.4, 603496.93 7794255.74, 603496.88 7794255.63, 603488.15 7794259.96, 603476.00 7794265.99, 603475.86 7794266.06, 603455.62 7794275.56, 603455.55 7794275.59, 603447.29 7794278.99, 603449.62 7794285.20, 603449.82 7794285.73, 603450.10 7794286.49, 603437.89 7794318.19, 603448.30 7794322.50, 603448.64 7794323.10, 603453.49 7794331.56, 603452.82 7794334.33, 603453.72 7794334.19, 603453.72 7794334.39))
905;;POLYGON ((605622.76 7794363.90, 605625.51 7794366.55, 605635.10 7794375.05, 605637.70 7794377.35, 605643.85 7794382.81, 605653.85 7794391.22, 605654.59 7794391.84, 605659.14 7794395.67, 605670.12 7794405.17, 605666.61 7794408.72, 605626.78 7794374.52, 605609.74 7794358.35, 605613.21 7794354.68, 605622.76 7794363.90))
908;;POLYGON ((612910.76 7794454.44, 612892.19 7794455.84, 612889.95 7794444.39, 612889.11 7794432.67, 612890.37 7794430.15, 612893.02 7794430.57, 612896.38 7794431.83, 612900.57 7794430.43, 612903.91 7794427.92, 612901.40 7794394.11, 612906.48 7794392.86, 612911.60 7794391.61, 612912.15 7794427.22, 612909.63 7794427.44, 612908.94 7794427.50, 612910.76 7794454.44))
909;;POLYGON ((604776.15 7801208.67, 604785.99 7801224.30, 604786.00 7801224.29, 604789.37 7801221.83, 604789.41 7801221.80, 604789.61 7801221.65, 604801.59 7801237.68, 604801.76 7801237.91, 604802.24 7801238.56, 604802.50 7801238.91, 604806.09 7801236.39, 604819.23 7801227.17, 604825.35 7801235.81, 604828.90 7801240.82, 604829.07 7801241.06, 604829.24 7801241.30, 604815.86 7801250.85, 604806.39 7801257.62, 604804.67 7801258.84, 604804.75 7801258.96, 604812.67 7801269.87, 604812.77 7801270.01, 604812.83 7801270.10, 604818.00 7801277.48, 604820.22 7801280.65, 604820.34 7801280.82, 604828.49 7801292.05, 604828.51 7801292.08, 604828.44 7801292.14, 604805.80 7801308.52, 604789.62 7801321.75, 604753.92 7801272.46, 604758.50 7801264.06, 604764.48 7801252.69, 604766.90 7801244.72, 604767.33 7801237.48, 604766.47 7801231.64, 604761.78 7801218.84, 604776.15 7801208.67))
910;0.05;POLYGON ((602058.11 7787743.90, 602057.60 7787743.57, 602057.15 7787743.28, 602029.65 7787725.45, 602016.26 7787717.15, 602009.73 7787712.87, 602002.78 7787708.31, 602000.04 7787706.52, 601983.32 7787695.56, 601971.95 7787688.05, 601966.60 7787684.58, 601949.81 7787673.70, 601933.03 7787662.84, 601932.55 7787662.52, 601916.24 7787651.96, 601916.04 7787651.83, 601915.86 7787652.09, 601911.97 7787657.64, 601910.79 7787659.07, 601897.11 7787651.54, 601881.43 7787642.90, 601878.87 7787641.24, 601878.72 7787641.05, 601880.92 7787635.42, 601882.38 7787631.67, 601882.73 7787630.45, 601885.7 7787620.13, 601867.37 7787620.42, 601863.97 7787620.47, 601862.04 7787620.50, 601859.94 7787622.19, 601850.76 7787611.13, 601828.07 7787585.38, 601825.77 7787583.37, 601817.62 7787589.14, 601815.95 7787586.97, 601815.46 7787586.52, 601800.34 7787572.37, 601794.61 7787567.00, 601793.88 7787566.32, 601788.59 7787561.37, 601783.47 7787556.58, 601779.07 7787552.47, 601774.03 7787547.75, 601768.66 7787542.73, 601765.78 7787540.03, 601761.27 7787543.57, 601759.34 7787545.62, 601746.70 7787531.41, 601744.75 7787529.25, 601738.23 7787534.55, 601724.80 7787544.85, 601715.91 7787551.02, 601701.65 7787563.25, 601701.92 7787563.54, 601695.34 7787568.45, 601692.98 7787570.22, 601710.91 7787596.64, 601718.11 7787604.71, 601718.74 7787605.43, 601702.90 7787613.36, 601702.08 7787613.77, 601691.59 7787617.56, 601683.24 7787621.61, 601682.37 7787622.02, 601663.65 7787631.09, 601644.94 7787640.16, 601627.01 7787648.84, 601628.46 7787650.42, 601611.53 7787656.35, 601607.50 7787658.30, 601580.94 7787671.16, 601581.15 7787673.33, 601581.23 7787674.11, 601581.29 7787674.82, 601582.62 7787688.59, 601584.52 7787705.12, 601584.73 7787706.95, 601585.11 7787710.31, 601585.56 7787714.26, 601585.56 7787714.26, 601586.23 7787722.18, 601540.73 7787726.66, 601539.64 7787719.67, 601539.37 7787716.70, 601539.28 7787715.61, 601538.90 7787711.35, 601538.07 7787701.98, 601537.38 7787694.16, 601536.10 7787673.19, 601535.17 7787670.85, 601533.53 7787669.86, 601530.26 7787669.16, 601516.07 7787670.70, 601515.32 7787670.76, 601515.19 7787647.54, 601515.38 7787613.01, 601515.63 7787587.50, 601513.62 7787553.42, 601511.28 7787551.06, 601508.24 7787549.62, 601501.25 7787546.31, 601475.70 7787534.21, 601475.09 7787533.93, 601471.59 7787532.27, 601465.99 7787529.61, 601460.29 7787526.55, 601478.41 7787483.50, 601488.98 7787457.36, 601519.99 7787380.66, 601530.66 7787384.64, 601563.31 7787393.58, 601587.96 7787403.74, 601619.07 7787416.82, 601627.68 7787422.23, 601629.90 7787425.17, 601656.00 7787442.08, 601671.58 7787447.13, 601708.80 7787457.05, 601741.07 7787466.06, 601786.92 7787475.91, 601800.65 7787478.96, 601805.00 7787480.61, 601803.44 7787484.12, 601798.25 7787502.83, 601865.52 7787549.87, 601853.61 7787579.6, 601880.64 7787600.13, 601950.52 7787630.07, 601970.65 7787654.99, 601971.80 7787656.85, 601981.15 7787670.49, 601997.52 7787691.54, 602013.89 7787710.25, 602057.20 7787743.20, 602058.11 7787743.90))
1502;1.5;POLYGON ((608422.62 7805437.92, 608406.09 7805440.87, 608394.03 7805444.05, 608371.80 7805449.76, 608359.10 7805454.84, 608333.05 7805468.63, 608249.95 7805427.00, 608250.46 7805407.00, 608247.30 7805353.42, 608257.96 7805371.80, 608273.16 7805368.02, 608275.86 7805367.57, 608278.39 7805366.96, 608281.40 7805366.03, 608282.35 7805365.71, 608288.23 7805363.54, 608293.98 7805362.42, 608296.47 7805363.34, 608297.59 7805363.71, 608306.06 7805366.25, 608307.33 7805366.59, 608311.17 7805367.47, 608312.17 7805367.67, 608313.77 7805367.89, 608317.69 7805368.26, 608319.01 7805368.34, 608329.07 7805368.62, 608338.78 7805368.83, 608352.19 7805371.02, 608353.05 7805371.08, 608357.54 7805371.12, 608358.91 7805371.08, 608365.94 7805370.66, 608373.81 7805375.30, 608374.10 7805375.47, 608375.24 7805376.11, 608375.62 7805376.31, 608380.81 7805379.09, 608385.91 7805382.68, 608387.04 7805383.42, 608390.50 7805385.53, 608390.89 7805385.76, 608392.90 7805386.77, 608396.61 7805388.39, 608397.77 7805388.85, 608399.16 7805389.30, 608403.05 7805390.41, 608404.36 7805390.73, 608459.13 7805402.32, 608459.80 7805402.45, 608460.43 7805402.55, 608464.53 7805403.14, 608467.40 7805403.34, 608471.57 7805403.33, 608474.45 7805403.12, 608478.56 7805402.51, 608479.11 7805402.42, 608479.71 7805402.28, 608485.10 7805403.83, 608486.17 7805404.12, 608487.40 7805404.41, 608490.18 7805404.98, 608490.91 7805405.11, 608497.97 7805406.20, 608498.47 7805406.27, 608499.97 7805406.47, 608500.47 7805406.52, 608509.69 7805407.48, 608513.59 7805407.92, 608504.77 7805409.78, 608498.91 7805411.01, 608485.49 7805414.36, 608476.32 7805416.65, 608476.22 7805416.67, 608462.38 7805419.44, 608462.85 7805428.58, 608456.00 7805429.32, 608443.49 7805432.15, 608422.62 7805437.92))
1503;;POLYGON ((610802.76 7799313.93, 610799.08 7799308.09, 610852.52 7799251.10, 610905.05 7799347.35, 610910.06 7799357.51, 610923.88 7799385.83, 610925.93 7799390.26, 610919.22 7799392.17, 610904.39 7799399.52, 610895.32 7799404.78, 610886.05 7799409.59, 610871.92 7799417.73, 610853.16 7799427.73, 610854.98 7799431.20, 610857.15 7799434.81, 610860.18 7799441.55, 610862.54 7799446.01, 610865.80 7799452.20, 610869.05 7799458.84, 610883.11 7799471.39, 610880.90 7799475.38, 610885.45 7799484.64, 610884.04 7799488.75, 610886.06 7799489.61, 610894.55 7799492.55, 610905.71 7799497.63, 610931.59 7799508.00, 610899.86 7799544.26, 610892.11 7799554.09, 610882.55 7799565.38, 610878.47 7799570.28, 610871.64 7799576.27, 610868.52 7799572.87, 610852.15 7799562.27, 610851.04 7799560.35, 610847.35 7799554.37, 610845.68 7799553.71, 610821.55 7799542.18, 610819.27 7799540.65, 610802.54 7799534.00, 610796.41 7799531.71, 610777.49 7799526.51, 610771.30 7799524.80, 610763.68 7799522.38, 610757.94 7799519.61, 610759.65 7799516.94, 610755.88 7799515.67, 610747.91 7799513.01, 610735.95 7799509.02, 610733.67 7799508.25, 610651.06 7799477.99, 610712.99 7799408.11, 610731.54 7799386.43, 610734.74 7799389.61, 610736.27 7799390.80, 610736.60 7799390.46, 610747.86 7799377.47, 610753.49 7799370.97, 610759.10 7799363.89, 610767.58 7799353.19, 610769.13 7799351.24, 610770.94 7799348.95, 610775.06 7799344.03, 610778.91 7799339.43, 610789.82 7799326.39, 610791.78 7799324.69, 610797.40 7799319.89, 610798.05 7799319.11, 610801.72 7799314.69, 610802.76 7799313.93))
1504;;POLYGON ((606847.22 7806752.92, 606836.00 7806753.67, 606835.06 7806744.85, 606833.30 7806729.58, 606829.31 7806707.89, 606841.90 7806706.88, 606847.01 7806706.81, 606847.69 7806727.86, 606851.04 7806727.58, 606865.68 7806728.63, 606865.77 7806728.64, 606865.76 7806752.86, 606865.04 7806752.86, 606865.03 7806752.85, 606849.88 7806752.69, 606849.06 7806752.76, 606847.22 7806752.92))
1505;;POLYGON ((606583.97 7806627.10, 606585.35 7806627.51, 606610.81 7806635.10, 606626.30 7806639.71, 606627.00 7806639.92, 606626.83 7806640.50, 606626.16 7806642.84, 606619.58 7806665.71, 606621.46 7806666.18, 606618.05 7806698.53, 606617.89 7806700.10, 606606.33 7806698.88, 606591.28 7806697.29, 606578.83 7806695.98, 606576.43 7806695.72, 606576.57 7806694.31, 606576.88 7806691.39, 606571.62 7806690.90, 606572.19 7806685.44, 606579.25 7806626.69, 606583.97 7806627.10))
1506;;POLYGON ((612245.76 7806481.30, 612246.44 7806476.14, 612251.46 7806478.01, 612252.00 7806478.24, 612263.65 7806483.14, 612253.45 7806448.52, 612242.26 7806410.78, 612243.24 7806405.13, 612247.37 7806406.89, 612259.10 7806411.85, 612260.66 7806423.21, 612262.40 7806433.62, 612263.94 7806445.28, 612267.87 7806459.77, 612271.07 7806471.68, 612271.32 7806472.62, 612274.64 7806484.13, 612276.36 7806490.07, 612279.02 7806499.31, 612282.47 7806510.75, 612286.16 7806522.37, 612289.48 7806533.70, 612292.55 7806544.47, 612295.55 7806556.41, 612298.93 7806569.34, 612300.26 7806574.13, 612302.21 7806581.18, 612298.08 7806580.03, 612299.85 7806585.69, 612296.43 7806585.54, 612283.98 7806580.65, 612277.87 7806578.70, 612278.77 7806572.50, 612278.50 7806566.01, 612290.30 7806570.41, 612282.57 7806543.40, 612277.96 7806528.44, 612275.19 7806519.19, 612273.64 7806513.37, 612271.89 7806506.34, 612268.52 7806493.20, 612259.86 7806491.85, 612255.09 7806491.37, 612252.46 7806491.10, 612251.92 7806491.04, 612245.52 7806490.14, 612245.67 7806485.15, 612245.76 7806481.30))
