ID_BASE_TRECHO;ID_RDESG;LARG_INICIO;LARG_FINAL;LADO_RDESG;IND_RDESG;DATA;GEOMETRIA
35002;130902;0.0;118.177;A;S;;LINESTRING (605769.30 7804435.96, 605829.03 7804334.00)
35293;130904;0.0;95.141;A;S;;LINESTRING (604675.74 7806837.08, 604675.61 7806932.21)
35295;130905;0.0;105.072;A;S;;LINESTRING (605044.98 7806628.78, 605149.62 7806638.20)
35297;130907;0.0;81.519;A;S;;LINESTRING (605038.26 7806804.64, 605025.08 7806806.01, 604958.67 7806821.80)
35298;130908;0.0;122.793;A;S;;LINESTRING (605038.26 7806804.64, 605042.14 7806810.78, 605042.76 7806815.88, 605028.56 7806925.35)
35299;130909;0.0;143.083;A;S;;LINESTRING (605028.56 7806925.36, 605019.24 7807008.62, 605013.01 7807026.58, 605004.30 7807042.95, 604992.04 7807060.90)
35301;130911;0.0;126.237;A;S;;LINESTRING (606857.57 7806484.99, 606897.43 7806604.76)
35302;130912;0.0;94.802;A;S;;LINESTRING (606819.54 7806632.11, 606819.28 7806610.78, 606811.57 7806559.92, 606813.30 7806537.97)
35304;130914;0.0;110.65;A;S;;LINESTRING (607458.99 7806755.08, 607458.10 7806764.88, 607444.91 7806856.50, 607439.85 7806863.00)
35305;130915;0.0;128.215;A;S;;LINESTRING (607438.24 7806567.89, 607464.08 7806693.46)
35306;130916;0.0;189.419;A;S;2018-11-26 00:00:00;LINESTRING (607221.09 7806458.91, 607236.49 7806480.07, 607246.09 7806496.53, 607254.66 7806512.09, 607263.87 7806529.87, 607276.01 7806553.49, 607280.94 7806562.05, 607333.85 7806594.78, 607341.40 7806593.06)
35308;130918;0.0;45.0;A;S;2017-10-01 00:00:00;LINESTRING (607342.22 7803782.89, 607365.03 7803744.11)
35309;130919;0.0;119.823;A;S;;LINESTRING (607680.34 7803985.44, 607683.05 7803978.26, 607685.38 7803866.14)
35310;130920;0.0;104.085;A;S;;LINESTRING (605806.98 7805897.49, 605774.52 7805996.37)
35312;130922;0.0;171.372;A;S;;LINESTRING (605879.99 7805920.75, 605828.35 7806084.15)
35313;130923;90.668;201.023;A;S;2017-10-01 00:00:00;LINESTRING (605842.48 7805793.00, 605806.99 7805897.48)
35314;130924;0.0;68.242;A;S;;LINESTRING (606455.11 7805742.90, 606522.40 7805732.68, 606522.57 7805732.66)
35316;130926;0.0;120.683;A;S;;LINESTRING (606123.02 7805534.77, 606205.77 7805622.60)
35317;130927;0.0;115.468;A;S;;LINESTRING (606218.54 7805735.24, 606121.73 7805798.17)
35318;130928;0.0;123.562;A;S;;LINESTRING (607825.22 7807033.42, 607740.68 7806943.32)
34359;130929;0.0;191.774;A;S;;LINESTRING (606384.21 7801388.36, 606325.16 7801421.00, 606312.42 7801424.45, 606300.31 7801424.55, 606202.82 7801407.42)
34361;130931;0.0;152.13;A;S;;LINESTRING (606315.26 7801507.71, 606335.92 7801496.03, 606348.84 7801486.49, 606359.44 7801476.21, 606368.58 7801466.88, 606379.47 7801454.73, 606385.40 7801444.40, 606386.68 7801422.83, 606386.03 7801396.96, 606384.21 7801388.37)
34362;130932;0.0;198.693;A;S;2018-12-01 00:00:00;LINESTRING (606585.82 7801511.50, 606571.01 7801451.47, 606547.33 7801316.68)
34363;130933;0.0;187.469;A;S;2018-12-01 00:00:00;LINESTRING (606478.74 7801343.60, 606520.13 7801526.44)
34364;130934;0.0;168.095;A;S;;LINESTRING (606525.71 7801241.34, 606500.40 7801199.33, 606496.60 7801187.72, 606493.91 7801080.94)
34366;130936;0.0;161.756;A;S;;LINESTRING (608321.90 7800993.01, 608348.75 7801006.81, 608398.84 7801027.21, 608412.79 7801032.58, 608443.92 7801042.59, 608472.25 7801051.91)
34368;130937;0.0;143.086;A;S;;LINESTRING (608530.68 7801404.74, 608433.52 7801299.71)
34369;130938;0.0;149.622;A;S;;LINESTRING (608635.26 7801517.80, 608533.57 7801408.06)
34370;130939;70.0;146.075;A;S;2017-10-01 00:00:00;LINESTRING (608646.01 7801206.66, 608632.63 7801191.91, 608627.14 7801180.01, 608596.60 7801149.68)
34372;130941;0.0;78.603;A;S;;LINESTRING (603401.18 7801759.13, 603391.93 7801754.86, 603326.60 7801734.59)
34373;130942;0.0;26.699;A;S;;LINESTRING (603588.86 7801814.14, 603562.99 7801807.57)
34374;130943;0.0;59.501;A;S;;LINESTRING (603578.73 7801750.18, 603562.98 7801807.55)
34376;130945;0.0;72.051;A;S;;LINESTRING (603789.79 7801803.50, 603807.04 7801733.56)
34377;130946;0.0;47.465;A;S;;LINESTRING (603712.45 7801846.60, 603684.51 7801884.96)
33616;132147;0.0;185.429;A;S;;LINESTRING (610574.47 7803593.42, 610596.40 7803588.43, 610615.21 7803591.45, 610752.31 7803635.10)
82901;175519;0.0;80.889;A;;2023-05-12 17:56:21;LINESTRING (617990.26 7804841.91, 617986.54 7804841.94, 617981.99 7804842.87, 617972.92 7804845.93, 617962.90 7804851.87, 617959.00 7804854.74, 617955.58 7804858.53, 617951.78 7804863.91, 617947.52 7804871.61, 617943.07 7804882.82, 617941.18 7804886.07, 617936.86 7804895.24)
55404;143526;0.0;16.021;A;S;;LINESTRING (607403.96 7793618.13, 607419.63 7793621.39)
60369;143528;0.0;67.478;A;S;;LINESTRING (607401.64 7808630.79, 607338.86 7808606.09)
