﻿"ID_MTR","NOME","GEOMETRIA"
"13356","","LINESTRING (613010.469111237 7804280.59145925,613013.619040682 7804279.38169855)"
"13357","","LINESTRING (612994.183481545 7804288.85982297,612996.846903608 7804288.12996722)"
"13358","","LINESTRING (612988.592770336 7804299.54770559,612992.2374532 7804298.81784969)"
"13359","","LINESTRING (612980.08301314 7804301.7372729,612983.488565256 7804301.2573675)"
"13360","","LINESTRING (612982.029041667 7804292.98900641,612985.921101165 7804292.01919804)"
"13361","","LINESTRING (612712.792425408 7803668.39283411,612713.715964898 7803667.8129489)"
"13362","","LINESTRING (612713.369637329 7803666.26325609,612714.169488489 7803665.73336099)"
"13363","","LINESTRING (612711.778180275 7803663.12387851,612712.215212356 7803662.86392997)"
"13364","","LINESTRING (612713.328407237 7803661.88412399,612712.619260855 7803662.41401907)"
"13365","","LINESTRING (612712.528555814 7803660.6443698,612713.278931615 7803659.9445084)"
"13366","","LINESTRING (612719.075792175 7803663.65377241,612720.048806969 7803662.86392881)"
"13367","","LINESTRING (612715.233207904 7803663.87372939,612716.016567287 7803663.34383429)"
"13368","","LINESTRING (612713.715964336 7803664.01370186,612714.425110718 7803663.48380678)"
"13369","","LINESTRING (612716.156747743 7803665.65337654,612715.315667174 7803666.44322013)"
"13370","","LINESTRING (612717.129762749 7803666.31324562,612717.970843342 7803665.69336835)"
"13371","","LINESTRING (612715.266192174 7803668.70277232,612715.851650251 7803668.39283365)"
"13372","","LINESTRING (612716.948353863 7803670.87234208,612717.311172949 7803670.65238563)"
"13373","","LINESTRING (612714.51581653 7803670.47242171,612715.233208819 7803670.07250085)"
"13374","","LINESTRING (612717.179239071 7803673.00191999,612716.28868313 7803673.53181511)"
"13375","","LINESTRING (612718.242959289 7803676.59120848,612718.861400916 7803676.23127972)"
"13376","","LINESTRING (612719.075793738 7803674.24167401,612719.793186036 7803673.89174326)"
"13377","","LINESTRING (612725.977603192 7803676.32126083,612725.136522613 7803677.03112027)"
"13378","","LINESTRING (612724.790194932 7803674.73157607,612725.581800183 7803674.06170871)"
"13379","","LINESTRING (612723.545065802 7803675.53141773,612722.877148879 7803676.15129498)"
"13380","","LINESTRING (612722.489591851 7803674.51162,612722.877148592 7803674.20168136)"
"13381","","LINESTRING (613139.367787977 7797121.93023704,613139.977983131 7797117.6710811)"
"13382","","LINESTRING (612885.881636083 7802000.36339569,612888.520321026 7802003.38279688)"
"13383","","LINESTRING (612881.577283426 7802010.00148614,612884.215968367 7802013.01088932)"
"13384","","LINESTRING (612876.852388746 7802008.26183163,612879.491073687 7802011.28123281)"
"13385","","LINESTRING (612875.318655032 7802019.40962245,612872.308905085 7802016.40021934)"
"13386","","LINESTRING (612870.239187074 7802017.34003338,612867.600502134 7802014.3306302)"
"13387","","LINESTRING (612866.28116167 7802026.39823871,612863.45282131 7802023.56879989)"
"13388","","LINESTRING (612858.571254799 7802022.24906217,612861.209939739 7802025.25846535)"
"13389","","LINESTRING (612857.606487452 7802033.55682122,612854.78639298 7802030.7273824)"
"13390","","LINESTRING (612851.958053205 7802031.85715891,612849.129712843 7802029.0277201)"
"13391","","LINESTRING (612756.545124197 7803745.68750869,612757.542876695 7803745.14761554)"
"13392","","LINESTRING (612754.5826024 7803744.33777648,612755.299994697 7803743.98784573)"
"11556","","LINESTRING (613981.430039959 7799223.14365888,613984.868575383 7799221.16405071)"
"11557","","LINESTRING (613983.400807802 7799225.60317111,613979.459273218 7799228.06268425)"
"11558","","LINESTRING (613988.067981938 7799231.99190421,613990.780879096 7799229.78234172)"
"11559","","LINESTRING (613990.038749819 7799234.70136691,613987.334098552 7799236.91092939)"
"11560","","LINESTRING (613995.942807383 7799241.58000272,613998.894835283 7799239.12048974)"
"10961","","LINESTRING (611755.807546135 7803818.15329385,611754.133630113 7803814.45402726)"
"10962","","LINESTRING (611758.207100394 7803821.85256035,611756.549676123 7803817.96333139)"
"10963","","LINESTRING (611746.011430465 7803821.85256213,611747.487445175 7803825.7317931)"
"10964","","LINESTRING (611744.716825883 7803821.85256232,611743.240811279 7803818.70318672)"
"10965","","LINESTRING (611734.55789115 7803825.92175734,611733.073630711 7803823.14230842)"
"10966","","LINESTRING (611737.328510498 7803830.1709148,611735.481430725 7803825.92175721)"
"10967","","LINESTRING (611723.838236201 7803831.64062549,611722.353975711 7803828.50124791)"
"10968","","LINESTRING (611726.427445855 7803834.96996528,611724.77002164 7803831.46066103)"
"10969","","LINESTRING (611716.268511311 7803840.32890468,611713.868957079 7803836.81960054)"
"10970","","LINESTRING (611712.755762055 7803836.8196007,611711.279747479 7803833.86018744)"
"10971","","LINESTRING (611707.948409757 7803843.83821039,611706.290985596 7803840.69883283)"
"10972","","LINESTRING (611705.177790625 7803841.06875968,611703.149301374 7803837.36949312)"
"10973","","LINESTRING (611695.389921035 7803846.05777234,611693.724250929 7803842.54846808)"
"10974","","LINESTRING (611698.350195668 7803849.19714972,611696.305214693 7803845.86780985)"
