﻿ID_RPSA,CODIGO_FLORESTAL,GEOMETRIA
294,Não,"POLYGON ((610035.06 7812688,610033.06 7812687.5,610025.6 7812680,610023 7812676.5,610020 7812676,610020.7 7812672,610023.3 7812668.5,610026.94 7812666.5,610030.06 7812669.5,610030.8 7812675,610032.6 7812679.5,610037.25 7812687.5,610037.06 7812688.5,610035.06 7812688))"
295,Não,"POLYGON ((609929.94 7812224.5,609930.5 7812219.5,609933.5 7812216.5,609930.56 7812214,609926.6 7812212.5,609924.06 7812209.5,609921.75 7812206,609919.9 7812207,609916.94 7812212.5,609917.06 7812206.5,609918.1 7812203,609920.4 7812199.5,609924.44 7812198.5,609926.8 7812195.5,609928.1 7812191.5,609928.8 7812179,609928.8 7812170.5,609928.25 7812166.5,609926.7 7812163,609921.56 7812156.5,609919.2 7812153,609917.2 7812145,609914.2 7812142,609910.8 7812139.5,609908.3 7812136,609906.56 7812132.5,609904.3 7812129,609901.3 7812126,609899.56 7812122,609898.6 7812118,609894.94 7812116,609889.25 7812110,609885.56 7812108,609882.5 7812105,609882.1 7812101,609879.56 7812098,609876.2 7812095.5,609879 7812091.5,609880.6 7812089,609882.4 7812085.5,609886.4 7812085,609889.8 7812087.5,609891.7 7812087.5,609893.06 7812087,609897.1 7812086.5,609901 7812088,609913.2 7812088.5,609916.9 7812090.5,609920.9 7812089.5,609924 7812092,609928 7812092,609931.25 7812094.5,609934.9 7812096,609938.94 7812096.5,609944.6 7812102,609948.56 7812103,609952.3 7812105,609954.9 7812108.5,609957.75 7812111.5,609961.4 7812109.5,609965.3 7812110.5,609968.06 7812113.5,609967.94 7812117.5,609969.25 7812121.5,609971.7 7812125,609975.9 7812124.5,609979.9 7812125.5,609982.25 7812133.5,609984.3 7812137,609986.8 7812140.5,609987.5 7812144.5,609987.25 7812153,609986.4 7812157,609984.4 7812160.5,609980.9 7812168,609983.3 7812171.5,609986.4 7812174,609993.3 7812178.5,609994.2 7812182.5,609996.2 7812186.5,609998.56 7812190,609998.7 7812194,609991.7 7812198,609989.5 7812201.5,609988.06 7812205.5,609988.94 7812209.5,609988.06 7812213.5,609991.06 7812221,609990.44 7812225,609987.8 7812228.5,609984.2 7812230.5,609981.44 7812233.5,609977.94 7812241,609975.5 7812244,609972.94 7812245,609973.56 7812242.5,609975.94 7812241,609976.2 7812238.5,609978.25 7812236.5,609978.56 7812233,609975.56 7812230,609971.6 7812229,609962.06 7812222,609957.8 7812215,609953.75 7812214.5,609950.2 7812216,609946.2 7812217.5,609938.1 7812218.5,609934.44 7812220.5,609932 7812223.5,609929.94 7812224.5))"
565,Não,"POLYGON ((603830.9 7804852,603830 7804852,603829 7804852,603828.2 7804851,603828.2 7804850.5,603828.44 7804849.5,603830.4 7804848.5,603831.6 7804847.5,603834.1 7804845.5,603835.7 7804845,603836.9 7804845.5,603837.1 7804846.5,603836.75 7804847.5,603834.44 7804849,603830.9 7804852))"
563,Não,"POLYGON ((603830.9 7804852,603830 7804852,603829 7804852,603828.2 7804851,603828.2 7804850.5,603828.44 7804849.5,603830.4 7804848.5,603831.6 7804847.5,603834.1 7804845.5,603835.7 7804845,603836.9 7804845.5,603837.1 7804846.5,603836.75 7804847.5,603834.44 7804849,603830.9 7804852))"
566,Não,"POLYGON ((603790.44 7804878,603791.3 7804877.5,603792 7804878,603793.25 7804879,603793.25 7804879.5,603793 7804880.5,603791.6 7804882,603789.5 7804884,603787.3 7804886.5,603785.1 7804888,603782.7 7804890.5,603780.4 7804893,603774.94 7804899,603774.25 7804899,603773.75 7804898,603777.06 7804894.5,603778.1 7804893.5,603779.4 7804892,603780.06 7804891.5,603781.1 7804890,603782 7804889,603783.06 7804887.5,603782.94 7804885.5,603784.7 7804883,603787 7804881.5,603790.44 7804878))"
604,Não,"POLYGON ((602282.56 7789911.5,602283.1 7789906.5,602290.25 7789907.5,602289.56 7789912.5,602282.56 7789911.5))"
603,Não,"POLYGON ((602272.94 7789904,602273.1 7789902.5,602274.4 7789902.5,602274.06 7789904,602272.94 7789904))"
601,Não,"POLYGON ((602283.2 7789900.5,602283.4 7789898,602288.56 7789898.5,602288.3 7789900.5,602283.2 7789900.5))"
602,Não,"POLYGON ((602281 7789905.5,602281.06 7789905,602282.06 7789905,602281.9 7789905.5,602281 7789905.5))"
624,Não,"POLYGON ((616963.3 7804570.5,616964 7804570,616964.8 7804570.5,616965.2 7804571,616965.3 7804572,616964.94 7804572.5,616963.8 7804572.5,616963.06 7804572.5,616963 7804571.5,616963.3 7804570.5))"
