﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-090999/15-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTERO DE QUENTAL, 239, 239;SANTA BRANCA;956;13;008, 007, 006, 010, 009;ZAP;1800;1237,52;990,48;4;NÃO RESIDENCIAL;0;1;PATRICIA CAMINHA TORRES;A41724-6;09/03/2020;08/07/2015;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-033408/16-34;REGULARIZAÇÃO;202000463;LEVANTAMENTO C/ PROJ DE MODIF.;RUA POTUMAIO, 685;MARIANO DE ABREU;448;50;35;ZAP;420;329,83;0;4;RESIDENCIAL;3;0;ADEMIR DA SILVA, ADEMIR DA SILVA;22820/D, 22820/D;17/03/2020;12/05/2016;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-084867/18-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS TIMBIRAS, 683;SEXTA SEÇÃO URBANA;6;18;22;ZCBH;600;1160,85;1152,56;4;NÃO RESIDENCIAL;0;1;MARIA IZABEL DA SILVA;64609/D;23/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-022718/20-46;ALVARÁ NA HORA;202000444;APROVACAO INICIAL;RUA FALCAO, 410, 410;FLÁVIO MARQUES LISBOA;229;34;017B, 017A;ZAP;364,21;324,51;324,51;3;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS, ROGERIO FERREIRA MARTINS, ROGERIO FERREIRA MARTINS;94658, 94658, 94658;11/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-089776/18-44;LICENCIAMENTO;202000496;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SANTOS, 136;MARINHOS;492;100;17;ZAP;530;1037,92;683,99;7;RESIDENCIAL;6;0;MOACIR PAES LEME FILHO;53881;24/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-106243/19-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAESTRO FRANCISCO FLORES, 200, 200/ RUA MASCARENHAS DE MORAIS/ RUA MASCARENHAS DE MORAIS;SÃO LUÍZ;374;311;022, 023;ZAP;720;251,88;251,88;3;RESIDENCIAL;1;0;LUNNA RACHEL GUSMAO CAMPOS, LUNNA RACHEL GUSMAO CAMPOS, LUNNA RACHEL GUSMAO CAMPOS;896489, 896489, 896489;05/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-105323/19-32;LICENCIAMENTO;202000494;APROVACAO INICIAL;RUA EXPEDICIONARIO JOSE ASSUMPCAO DOS ANJOS, 450/ RUA EXPEDICIONARIO PAULO DE OLIVEIRA, 131;SÃO LUÍZ;374;62;30;ZP2;1000;992,3;639,73;2;NÃO RESIDENCIAL;0;2;LEDA LIMA LEONEL, LEDA LIMA LEONEL, LEDA LIMA LEONEL;A6429-7, A6429-7, A6429-7;23/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-167525/18-05;REGULARIZAÇÃO;202000427;LEVANTAMENTO TOTAL;RUA MENDES DE OLIVEIRA, 320;SANTO ANDRÉ;365;86;4;ZAR2;360,83;897,68;510,26;6;RESIDENCIAL;9;0;MARIA VIRGINIA MACEDO LEAL, MARIA VIRGINIA MACEDO LEAL, MARIA VIRGINIA MACEDO LEAL;A19154-0, A19154-0, A19154-0;06/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-150393/18-91;REGULARIZAÇÃO;202000418;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CLAUDIO MANOEL, 282, 282/ RUA PIAUI, 1474/ RUA PIAUI, 1474/ RUA PIAUI, 1476/ RUA PIAUI, 1476/ RUA PIAUI, 1480/ RUA PIAUI, 1480/ RUA PIAUI, 1486/ RUA PIAUI, 1486;SÉTIMA SEÇÃO URBANA;7;32;001Y;ZCBH;456,37;760,1;976,97;2;MISTO;1;4;AUGUSTO ESTEVES MOREIRA RIBEIRO, AUGUSTO ESTEVES MOREIRA RIBEIRO, AUGUSTO ESTEVES MOREIRA RIBEIRO, AUGUSTO ESTEVES MOREIRA RIBEIRO;A504491, A504491, A504491, A504491;04/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-027822/20-45;ALVARÁ NA HORA;202000502;APROVACAO INICIAL;RUA DANTE, 133;OITAVA SEÇÃO SUBURBANA;108;42;7;ZA;450;899,88;615,78;4;RESIDENCIAL;6;0;GUSTAVO BUZELIN GODINHO;A22715-3;25/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
