ITEM;VALOR 2022
RECEITA BRUTA DE VENDAS;1,420,523.20
DEDUCOES DAS RECEITAS VENDAS;-130,532.57
RECEITA LIQUIDA DE VENDAS;1,289,990.63
CUSTO DOS SERVICOS VENDIDOS;-774,183.81
RESULTADO BRUTO;515,806.82
RECEITAS / DESPESAS OPERACIONAIS;-4,491,634.06
Despesas Comerciais;-66,883.47
Despesas administrativas;-8,330,145.22
Outras Despesas;-53,947,581.43
Outras Receitas;57,852,976.06
RESULTADO OPERACIONAL;-3,975,827.24
RESULTADO FINANCEIRO LIQUIDO;534,628.41
Receitas Financeiras;537,505.67
Despesas Financeiras;-2,877.26
RESULTADO LIQUIDO DO PERIODO;-3,441,198.83
