Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100008914;REGULAR;2021-04-04;1998-01-05;OESTE
92100008932;REGULAR;2021-04-04;1991-08-02;LESTE
92100008950;REGULAR;2021-04-04;2021-03-01;CENTRO-SUL
92100009125;REGULAR;2021-04-06;2019-12-01;OESTE
92100009168;REGULAR;2021-04-06;2019-12-01;OESTE
92100009190;REGULAR;2021-04-06;2021-02-17;LESTE
92100009215;REGULAR;2021-04-06;2021-02-26;OESTE
92100009233;REGULAR;2021-04-06;2021-03-01;NORTE
92100009316;REGULAR;2021-04-08;2005-03-05;LESTE
92100009323;REGULAR;2021-04-08;2020-01-20;CENTRO-SUL
92100009668;REGULAR;2021-04-12;2021-03-08;CENTRO-SUL
92100009848;REGULAR;2021-04-13;2021-01-15;CENTRO-SUL
92100009957;REGULAR;2021-04-14;2020-10-15;CENTRO-SUL
92100009993;REGULAR;2021-04-14;2021-02-22;NORDESTE
92100010262;REGULAR;2021-04-19;2021-03-04;NORTE
92100010295;REGULAR;2021-04-19;2019-10-15;OESTE
92100010511;REGULAR;2021-04-22;2021-03-19;CENTRO-SUL
92100010576;REGULAR;2021-04-22;1988-02-01;NOROESTE
92100010681;REGULAR;2021-04-23;2021-04-05;CENTRO-SUL
92100010700;REGULAR;2021-04-23;2021-04-05;CENTRO-SUL
92100010876;REGULAR;2021-04-26;2018-10-09;LESTE
92100010894;REGULAR;2021-04-26;2021-03-12;NORTE
92100011033;REGULAR;2021-04-27;2020-03-30;VENDA NOVA
92100011081;REGULAR;2021-04-27;2021-03-30;CENTRO-SUL
92100011320;REGULAR;2021-04-28;1986-09-10;CENTRO-SUL
92100011346;REGULAR;2021-04-28;2020-01-06;NORDESTE
92100011377;REGULAR;2021-04-28;2020-08-03;NORTE
92100011621;REGULAR;2021-04-30;2019-08-10;OESTE
92100011650;REGULAR;2021-04-30;2019-10-15;OESTE
