﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0101-0/01-88;2020/01;5218;64285069,99
0101-0/01-88;2020/02;5387;73627872,89
0101-0/01-88;2020/03;5586;81221093,14
0101-0/01-88;2020/04;4930;72201382,47
0101-0/01-88;2020/05;5181;67955765,24
0101-0/01-88;2020/06;5662;69098121,57
0101-0/01-88;2020/07;4974;74020294,35
0101-0/01-88;2020/08;5224;77307736,61
0101-0/01-88;2020/09;5507;82834644,42
0101-0/01-88;2020/10;5658;86006624,82
0101-0/01-88;2020/11;5744;94618480,49
0101-0/01-88;2020/12;6305;121226997
0101-0/01-88;2021/01;5539;74875442,37
0101-0/01-88;2021/02;5635;77166674,06
0101-0/01-88;2021/03;6071;93643295,86
0101-0/01-88;2021/04;6598;98308004,33
0101-0/01-88;2021/05;6532;103519915
0101-0/01-88;2021/06;6722;101282891,5
0101-0/01-88;2021/07;7703;107964290,5
0101-0/01-88;2021/08;7790;110582991,3
0101-0/01-88;2021/09;7642;125654808,5
0101-0/01-88;2021/10;6944;113204722,1
0101-0/01-88;2021/11;7486;133439895,9
0101-0/01-88;2021/12;8318;158318557,5
0101-0/01-88;2022/01;7001;100756589,7
0101-0/01-88;2022/02;7301;115371515,8
0101-0/01-88;2022/03;7571;116298715,6
0101-0/01-88;2022/04;7512;124374530,1
0101-0/01-88;2022/05;7651;124078382,2
0101-0/01-88;2022/06;7775;137163579,4
0101-0/01-88;2022/07;7804;138199370,3
0101-0/01-88;2022/08;8083;138788240
0101-0/01-88;2022/09;8067;142657494,6
0101-0/01-88;2022/10;8125;154086058,3
0102-0/01-88;2020/01;731;3687840,52
0102-0/01-88;2020/02;893;4531051,24
0102-0/01-88;2020/03;808;5280561,06
0102-0/01-88;2020/04;773;5138469,39
0102-0/01-88;2020/05;742;5264748,88
0102-0/01-88;2020/06;767;5156082,77
0102-0/01-88;2020/07;782;5441757,07
0102-0/01-88;2020/08;799;6188899,37
0102-0/01-88;2020/09;891;6177100,04
0102-0/01-88;2020/10;847;6245820,88
0102-0/01-88;2020/11;843;6338639,71
0102-0/01-88;2020/12;886;7753699,79
0102-0/01-88;2021/01;774;5078413,82
0102-0/01-88;2021/02;912;6787978,07
0102-0/01-88;2021/03;976;6701814,31
0102-0/01-88;2021/04;1060;7972317,52
0102-0/01-88;2021/05;1099;9006431,58
0102-0/01-88;2021/06;1100;9147436,51
0102-0/01-88;2021/07;1187;9354201,75
0102-0/01-88;2021/08;1198;8938761,69
0102-0/01-88;2021/09;1188;8991514,48
0102-0/01-88;2021/10;1224;9083906,28
0102-0/01-88;2021/11;1268;10652722,67
0102-0/01-88;2021/12;1331;11442032,46
0102-0/01-88;2022/01;1189;9398257,29
0102-0/01-88;2022/02;1414;9558750,97
0102-0/01-88;2022/03;1511;11721361,23
0102-0/01-88;2022/04;1510;9889295,73
0102-0/01-88;2022/05;1528;10739838,59
0102-0/01-88;2022/06;1529;10995469,92
0102-0/01-88;2022/07;1596;12736040,32
0102-0/01-88;2022/08;1603;11143879,79
0102-0/01-88;2022/09;1642;11173415,88
0102-0/01-88;2022/10;1647;11192869,39
0102-0/02-88;2020/01;1004;1761608,79
0102-0/02-88;2020/02;1021;2212330,41
0102-0/02-88;2020/03;1088;1722344,34
0102-0/02-88;2020/04;1147;2032319,97
0102-0/02-88;2020/05;1124;2495880,21
0102-0/02-88;2020/06;1200;2956998,08
0102-0/02-88;2020/07;1276;2750591,5
0102-0/02-88;2020/08;1280;3165571,1
0102-0/02-88;2020/09;1342;4207712,2
0102-0/02-88;2020/10;1481;2806028,44
0102-0/02-88;2020/11;1347;2667032,64
0102-0/02-88;2020/12;1453;3250471,64
0102-0/02-88;2021/01;1337;2392615,18
0102-0/02-88;2021/02;1390;2960735,26
0102-0/02-88;2021/03;1452;3017141,49
0102-0/02-88;2021/04;1541;3232702,16
0102-0/02-88;2021/05;1557;3844563,82
0102-0/02-88;2021/06;1737;4871149,1
0102-0/02-88;2021/07;1638;4677441,14
0102-0/02-88;2021/08;1647;4656874,07
0102-0/02-88;2021/09;1686;4422370,01
0102-0/02-88;2021/10;1609;4722734,34
0102-0/02-88;2021/11;1581;4328443,89
0102-0/02-88;2021/12;1740;6600548,16
0102-0/02-88;2022/01;1497;3897188,85
0102-0/02-88;2022/02;1584;4771069,52
0102-0/02-88;2022/03;1699;5491718,18
0102-0/02-88;2022/04;1617;4673523,27
0102-0/02-88;2022/05;1746;4662180,3
0102-0/02-88;2022/06;1717;5634475,67
0102-0/02-88;2022/07;1702;5153277,01
0102-0/02-88;2022/08;1747;6800042,43
0102-0/02-88;2022/09;1768;5614662,79
0102-0/02-88;2022/10;1819;6292452,57
0103-0/01-88;2020/01;31564;50008240,24
0103-0/01-88;2020/02;35972;71476654,87
0103-0/01-88;2020/03;34909;61978242,4
0103-0/01-88;2020/04;45689;74052829,02
0103-0/01-88;2020/05;49664;73591887,62
0103-0/01-88;2020/06;67974;82179084
0103-0/01-88;2020/07;97884;79807725,79
0103-0/01-88;2020/08;102259;87182539,43
0103-0/01-88;2020/09;70768;98491371,5
0103-0/01-88;2020/10;64500;89865788,19
0103-0/01-88;2020/11;61718;80436103,9
0103-0/01-88;2020/12;59785;106163910,7
0103-0/01-88;2021/01;59286;86846854,79
0103-0/01-88;2021/02;61517;93405461,85
0103-0/01-88;2021/03;63868;99762853,23
0103-0/01-88;2021/04;72098;106431748,7
0103-0/01-88;2021/05;74128;91780251,87
0103-0/01-88;2021/06;78310;96870866,67
