NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
010500701595;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE ALVARES CABRAL, 1345;DÉCIMA SEÇÃO URBANA;010;024;007A;446.5;3450,42;2846,32;15;NÃO RESIDENCIAL;0;14;;;31/03/2023;BAIXA TOTAL EM 2023-03-31
010082442093;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SERINGUEIRA, 790;DA GAMELEIRA;244;131;017;387;190,89;148,2;1;RESIDENCIAL;1;0;;;27/03/2023;BAIXA TOTAL EM 2023-03-27
010712632074;LICENCIAMENTO;APROVACAO INICIAL;RUA GENERAL PATTON, s/n / RUA COMENDADOR TEIXEIRA DA COSTA, 275,277,279,281;SANTA AMELIA;305;002;013;375;389,26;389,26;2;RESIDENCIAL;4;0;VANDER VICENTE DE SOUZA;186729;20/03/2023;BAIXA TOTAL EM 2023-03-20
010533372027;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LEOPOLDINA CARDOSO, 123,127,137;DONA CLARA;412;011;012;370;488,86;412,88;3;RESIDENCIAL;3;0;;;06/03/2023;BAIXA TOTAL EM 2023-03-06
010695131700;LICENCIAMENTO;APROVACAO INICIAL;RUA RUBENS FERREIRA DA SILVA, 222;DOS COQUEIROS;743;106;002;382.5;440,34;381,42;5;RESIDENCIAL;8;0;NILTON CESAR CIOLETTI;72433D;07/03/2023;BAIXA TOTAL EM 2023-03-07
010178862182;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GENERAL CARNEIRO, 59,61,71;AMÉRICO WERNECK;130;051;008;325.86;413,43;396,48;4;RESIDENCIAL;3;0;;;20/03/2023;BAIXA TOTAL EM 2023-03-20
010158931871;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GONCALO DE SOUZA BARROS, 182 / RUA AGENOR DE PAULA ESTRELA, 1085;JAQUELINE;981;041;028;378.99;570,62;570,62;3;MISTO;2;1;;;28/03/2023;BAIXA TOTAL EM 2023-03-28
3100425744202149;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL FULGENCIO, 373 / RUA CARLOS PEIXOTO, s/n / RUA TENENTE ANASTACIO DE MOURA, s/n;SÃO LUCAS;141;070A;014-015-010-011-012-013-017-016;3216.67;7512,07;6046,99;11;RESIDENCIAL;95;0;;;09/03/2023;BAIXA TOTAL EM 2023-03-09
3100515210202255;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FERNANDO TRISTAO DE OLIVEIRA, 162;IPÊ;874;054;042;360;123,95;123,95;2;RESIDENCIAL;1;0;;;03/03/2023;BAIXA TOTAL EM 2023-03-03
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1325,31;0;7;;0;0;;;22/03/2023;BAIXA PARCIAL EM 2023-03-22
011019691969;LICENCIAMENTO;APROVACAO INICIAL;RUA DAS FLORES, 115;MARINHOS;492;211;005;432.5;1152,45;634,82;5;RESIDENCIAL;6;0;PAULO ROBERTO DA SILVA;26627;14/03/2023;BAIXA TOTAL EM 2023-03-14
010863141711;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSORA BARTIRA MOURAO, 187;ESTORIL;170;008;018-017;1626.5;3215,2;1626,33;10;RESIDENCIAL;26;0;MATEUS ULISSES DE CASTRO E OLIVEIRA;MG 81983/D;23/03/2023;BAIXA TOTAL EM 2023-03-23
010525672041;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE CONSUL ANTONIO CADAR, 301;SANTA LÚCIA;123;016;034;450;535,85;494,55;4;RESIDENCIAL;1;0;;;08/03/2023;BAIXA TOTAL EM 2023-03-08
010424702166;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO EVORA, 152;DO CASTELO;295;053;009;420;414,46;414,46;4;RESIDENCIAL;1;0;;;14/03/2023;BAIXA TOTAL EM 2023-03-14
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;062;003-002-001-015-004-005-006-017-016;8813.1;5129,75;0;15;;78;0;;;22/03/2023;BAIXA PARCIAL EM 2023-03-22
3100451727202112;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ZINIA, 185;HAVAÍ;506;015;019;374;1042,96;524,98;8;MISTO;7;3;;;30/03/2023;BAIXA TOTAL EM 2023-03-30
011184311948;LICENCIAMENTO;APROVACAO INICIAL;AVE PROFESSOR MARIO WERNECK, 3210,3212,3214,3218,3228,3230,3234,3242,3244,3250;DOS BURITIS;171;020;023-021-022;1744.65;3716,42;1744,54;6;NÃO RESIDENCIAL;0;11;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;03/03/2023;BAIXA TOTAL EM 2023-03-03
010094642025;LICENCIAMENTO;APROVACAO INICIAL;RUA CAPIVARI, 482;OITAVA SEÇÃO SUBURBANA;108;028;017A;377;1104,68;606,55;7;RESIDENCIAL;8;0;ELIUTON PEREIRA EVANGELISTA;250720;24/03/2023;BAIXA TOTAL EM 2023-03-24
