TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA;PcD;MUNICIPIO_NASCIMENTO;UF_NASCIMENTO;PAIS_ORIGEM;DATA_ATUALIZACAO_FAM
Ate seis meses;Toda semana;24/09/1968;54;FEMININO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023;SIM;BELO HORIZONTE;MG;BRASIL;09/01/2023
Mais de dez anos;Todo dia;03/04/1958;65;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/05/2023;SIM;BELO HORIZONTE;MG;BRASIL;22/03/2022
Entre cinco e dez anos;Quase nunca;15/10/1964;58;FEMININO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/05/2023;N�O;BELO HORIZONTE;MG;BRASIL;18/12/2020
Ate seis meses;Toda semana;17/11/1976;46;FEMININO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/05/2023;N�O;ITINGA;MG;BRASIL;03/12/2019
Ate seis meses;Toda semana;07/09/1971;51;FEMININO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/05/2023;SIM;BELO HORIZONTE;MG;BRASIL;07/12/2021
Entre um e dois anos;Nunca;28/04/1970;53;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023;SIM;SANTO ANTONIO DO JACINTO;MG;BRASIL;29/09/2022
Entre seis meses e um ano;Quase nunca;14/03/1951;72;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/05/2023;N�O;BELO HORIZONTE;MG;BRASIL;28/01/2019
Ate seis meses;Todo mes;26/12/1972;50;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/05/2023;SIM;PEDRA AZUL;MG;BRASIL;01/11/2021
Ate seis meses;Quase nunca;03/12/1975;47;FEMININO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/05/2023;SIM;BELO HORIZONTE;MG;BRASIL;22/10/2021
Mais de dez anos;Todo dia;12/10/1974;48;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/05/2023;SIM;FORTALEZA;CE;BRASIL;28/04/2021
