﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
22,Calçamento poliédrico,Tombado,"POLYGON ((612384.442487209 7797459.35074596,612458.844740291 7797357.28152185,612461.879210992 7797359.99097035,612387.683104017 7797462.63007846,612384.442487209 7797459.35074596))"
23,Calçamento poliédrico,Tombado,"POLYGON ((612467.511122646 7797344.61410027,612552.286647853 7797199.94354754,612593.243756471 7797130.30772171,612595.841197425 7797122.05940063,612590.844215781 7797115.47074174,612554.108979443 7797095.36483423,612582.763288371 7797045.18504818,612591.14931202 7797029.6382127,612593.515869333 7797025.21911219,612598.298459025 7797019.14034951,612608.432601665 7797014.93120627,612609.389119603 7797017.93059575,612600.2857075 7797021.7098265,612596.286473017 7797026.59883136,612585.624596342 7797046.36480805,612559.411057325 7797093.8051517,612594.060095057 7797111.57153541,612600.2857075 7797121.34954512,612596.731748609 7797132.89719463,612556.739403773 7797201.76317716,612470.100317755 7797347.49351417,612467.511122646 7797344.61410027))"
24,Calçamento poliédrico,Tombado,"POLYGON ((612583.843493974 7797043.23544502,612560.953030208 7797029.77818421,612561.348830735 7797028.78838568,612584.18157359 7797042.47559969,612583.843493974 7797043.23544502))"
25,Calçamento poliédrico,Tombado,"POLYGON ((612591.14931202 7797029.6382127,612591.594587612 7797029.10832056,612601.060816864 7797034.98712394,612604.037566655 7797047.6345496,612606.453599034 7797053.51335298,612608.663485305 7797055.9328605,612611.640235096 7797056.48274857,612619.72940835 7797055.37297446,612621.320856299 7797055.79288899,612623.044237757 7797057.1026224,612625.262369873 7797060.14200374,612625.46851598 7797061.74167813,612626.020987548 7797063.74127112,612636.94673124 7797062.91144003,612641.712829243 7797055.24300092,612646.14084763 7797044.03528222,612646.96543206 7797044.31522523,612652.498393582 7797033.52742106,612655.747256235 7797024.60923633,612656.357448713 7797024.84918749,612653.009635929 7797033.82736001,612647.1963157 7797045.28502783,612646.528402312 7797045.12506039,612642.257054967 7797055.51294597,612637.251827479 7797063.56130775,612630.498481001 7797064.12119379,612625.633432866 7797064.31115512,612624.883061035 7797061.90164557,612624.800602592 7797060.65189995,612622.623699698 7797057.72249622,612621.040497593 7797056.46275264,612619.778883416 7797056.14281776,612611.343384701 7797057.23259594,612608.226455557 7797056.52274043,612605.777439801 7797053.9932553,612603.089294561 7797047.83450889,612600.359920099 7797035.61699573,612591.14931202 7797029.6382127))"
26,Calçamento poliédrico,Tombado,"POLYGON ((612628.51947837 7797085.40686115,612630.498481001 7797064.12119379,612631.20762361 7797063.98122228,612629.896534367 7797077.66843628,612629.269850201 7797085.47684691,612628.51947837 7797085.40686115))"
27,Calçamento poliédrico,Tombado,"POLYGON ((612706.887982558 7797044.60516622,612707.860992185 7797045.07507057,612691.756858275 7797071.84962069,612695.863288735 7797074.39910175,612707.860992185 7797082.17751847,612700.637632582 7797090.39584566,612697.413507462 7797096.72455747,612694.304824163 7797100.72374344,612687.864819768 7797106.9524756,612687.08146456 7797106.16263637,612689.448021872 7797103.61315531,612691.657908144 7797101.75353383,612694.486232737 7797098.81413214,612696.300318482 7797096.5146002,612699.458476848 7797090.19588636,612706.005677219 7797082.61742893,612698.864776059 7797078.00836709,612694.733608066 7797075.6388494,612694.939754174 7797075.35890638,612690.05821435 7797072.33952097,612706.887982558 7797044.60516622))"
28,Calçamento poliédrico,Tombado,"POLYGON ((612678.093494277 7797103.65314717,612677.648218685 7797102.56336899,612679.313879233 7797101.78352773,612681.91956603 7797102.31341987,612693.752352595 7797109.56194445,612699.524443602 7797113.33117724,612704.52967109 7797116.4505423,612701.750821562 7797121.77945761,612704.307033294 7797123.5790913,612706.137610727 7797124.41892036,612707.580633479 7797124.96880843,612709.971928325 7797124.18896717,612712.247781351 7797122.96921544,612718.40742704 7797125.02879622,612721.854189956 7797126.41851335,612727.073809395 7797128.77803308,612726.620287959 7797129.5678723,612721.648043848 7797127.11837089,612718.094084957 7797125.77864359,612712.099356154 7797123.83903839,612710.178074433 7797124.9488125,612707.597125168 7797125.75864766,612705.684089291 7797125.13877384,612704.043166276 7797124.24895495,612700.505699073 7797121.93942505,612703.441219643 7797116.77047718,612698.831792681 7797113.98104496,612693.777090128 7797110.74170432,612687.08146456 7797106.16263637,612681.721665767 7797102.99328149,612679.858104956 7797102.71333847,612678.761407665 7797103.14325096,612678.093494277 7797103.65314717))"
29,Calçamento poliédrico,Tombado,"POLYGON ((612709.361735847 7797287.40574486,612706.261298392 7797290.8750387,612647.278774143 7797256.55202505,612552.286647853 7797199.94354754,612501.005742177 7797170.92945328,612488.777155086 7797163.56095311,612490.319127969 7797159.89169998,612709.361735847 7797287.40574486))"
30,Calçamento poliédrico,Tombado,"POLYGON ((612766.439470064 7797077.46847699,612756.272344047 7797093.62518834,612736.919347484 7797123.75905467,612732.969588067 7797129.17795167,612728.755961631 7797126.23854998,612701.899246759 7797167.64012281,612673.071775101 7797214.83051734,612647.278774143 7797256.55202505,612584.165081902 7797364.28009731,612563.055720504 7797399.1330031,612558.743143937 7797396.92345285,612643.601127587 7797253.86257248,612699.804802308 7797165.33059291,612727.354168101 7797122.89922969,612732.466591565 7797126.12857236,612747.795616111 7797101.91350127,612764.567663409 7797076.19873544,612766.439470064 7797077.46847699))"
31,Calçamento poliédrico,Tombado,"POLYGON ((612584.165081902 7797364.28009731,612585.17932075 7797362.54045141,612836.87547204 7797509.3905605,612836.026150078 7797511.47013721,612734.058039514 7797452.48214404,612724.616547795 7797447.61313511,612680.559001722 7797421.9483591,612584.165081902 7797364.28009731))"
