﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000025503;Vencida;2020-06-01;2021-05-31;NOROESTE
12000025530;Vencida;2020-06-01;2021-05-31;CENTRO-SUL
12000025589;Vencida;2020-06-01;2021-05-31;CENTRO-SUL
12000025607;Vencida;2020-06-02;2021-06-01;PAMPULHA
12000025634;Vencida;2020-06-02;2021-06-01;CENTRO-SUL
12000025701;Vencida;2020-06-02;2021-06-01;CENTRO-SUL
12000025728;Vencida;2020-06-02;2021-06-01;CENTRO-SUL
12000025757;Vencida;2020-06-03;2021-06-02;CENTRO-SUL
12000025820;Vencida;2020-06-04;2021-06-03;CENTRO-SUL
12000025846;Vencida;2020-06-04;2021-06-03;PAMPULHA
12000025895;Vencida;2020-06-05;2021-06-04;PAMPULHA
12000025955;Vencida;2020-06-08;2021-06-07;NORDESTE
12000026010;Vencida;2020-06-08;2021-06-07;VENDA NOVA
12000026039;Vencida;2020-06-08;2021-06-07;CENTRO-SUL
12000026075;Vencida;2020-06-08;2021-06-07;NOROESTE
12000026208;Vencida;2020-06-10;2021-06-09;NORDESTE
12000026235;Vencida;2020-06-11;2021-06-10;LESTE
12000026283;Vencida;2020-06-12;2021-06-11;CENTRO-SUL
12000026318;Vencida;2020-06-15;2021-06-14;VENDA NOVA
12000026368;Vencida;2020-06-16;2021-06-15;PAMPULHA
12000026384;Vencida;2020-06-16;2021-06-15;LESTE
12000026431;Vencida;2020-06-16;2021-06-15;NOROESTE
12000026463;Vencida;2020-06-17;2021-06-16;PAMPULHA
12000026480;Vencida;2020-06-17;2021-06-16;PAMPULHA
12000026643;Vencida;2020-06-18;2021-06-17;CENTRO-SUL
12000026660;Vencida;2020-06-19;2021-06-18;CENTRO-SUL
12000026721;Vencida;2020-06-19;2021-06-18;BARREIRO
12000026748;Vencida;2020-06-19;2021-06-18;VENDA NOVA
12000026750;Vencida;2020-06-19;2021-06-18;LESTE
12000026779;Vencida;2020-06-19;2021-06-18;BARREIRO
12000026780;Vencida;2020-06-19;2021-06-18;CENTRO-SUL
12000026834;Vencida;2020-06-22;2021-06-21;CENTRO-SUL
12000026840;Vencida;2020-06-22;2021-06-21;CENTRO-SUL
12000026866;Vencida;2020-06-22;2021-06-21;VENDA NOVA
12000026899;Vencida;2020-06-22;2021-06-21;CENTRO-SUL
12000026920;Vencida;2020-06-23;2021-06-22;NOROESTE
12000026977;Vencida;2020-06-23;2021-06-22;LESTE
12000027006;Vencida;2020-06-23;2021-06-22;CENTRO-SUL
12000027033;Vencida;2020-06-24;2021-06-23;OESTE
12000027114;Vencida;2020-06-25;2021-06-24;NOROESTE
12000027132;Vencida;2020-06-25;2021-06-24;CENTRO-SUL
12000027202;Vencida;2020-06-25;2021-06-24;OESTE
12000027230;Vencida;2020-06-25;2021-06-24;NORDESTE
12000027258;Vencida;2020-06-26;2021-06-25;NOROESTE
12000027276;Vencida;2020-06-26;2021-06-25;CENTRO-SUL
12000027346;Vencida;2020-06-29;2021-06-28;NORDESTE
12000027377;Vencida;2020-06-29;2021-06-28;BARREIRO
12000027425;Vencida;2020-06-29;2021-06-28;OESTE
12000027484;Vencida;2020-06-29;2021-06-28;CENTRO-SUL
12000027560;Vencida;2020-06-30;2021-06-29;CENTRO-SUL
12000027593;Vencida;2020-06-30;2021-06-29;CENTRO-SUL
