﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378055;3343912284
MG;BELO HORIZONTE;2020/02;2267580;3415266727
MG;BELO HORIZONTE;2020/03;2200791;3445389998
MG;BELO HORIZONTE;2020/04;1452328;4241138291
MG;BELO HORIZONTE;2020/05;1642784;2937035266
MG;BELO HORIZONTE;2020/06;1779795;3234944340
MG;BELO HORIZONTE;2020/07;2123839;3503341269
MG;BELO HORIZONTE;2020/08;2094248;3474259291
MG;BELO HORIZONTE;2020/09;2213261;3567305308
MG;BELO HORIZONTE;2020/10;2399286;3767194609
MG;BELO HORIZONTE;2020/11;2341908;3888517212
MG;BELO HORIZONTE;2020/12;2592648;4460337310
MG;BELO HORIZONTE;2021/01;2344539;3634373299
MG;BELO HORIZONTE;2021/02;2453326;3651128570
MG;BELO HORIZONTE;2021/03;2585232;4212940108
MG;BELO HORIZONTE;2021/04;2525780;4047932071
MG;BELO HORIZONTE;2021/05;2774335;4133259511
MG;BELO HORIZONTE;2021/06;3035954;4543387659
MG;BELO HORIZONTE;2021/07;3050173;4511180566
MG;BELO HORIZONTE;2021/08;3020678;4522549384
MG;BELO HORIZONTE;2021/09;3015380;4941756783
MG;BELO HORIZONTE;2021/10;3157185;4525350847
MG;BELO HORIZONTE;2021/11;3424642;4943796939
MG;BELO HORIZONTE;2021/12;3964832;5447689930
MG;BELO HORIZONTE;2022/01;3144622;4414395726
MG;BELO HORIZONTE;2022/02;3146965;4502260187
MG;BELO HORIZONTE;2022/03;3664557;4911137049
MG;BELO HORIZONTE;2022/04;3385565;4874849079
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
