﻿"ID_PRC","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","GEOMETRIA"
"258","74962","PRACA","ENGENHEIRO JORGE MANSUR","POLYGON ((606513.928626545 7802210.25271286,606513.895643128 7802211.26251273,606513.796692598 7802212.25231657,606513.640020845 7802213.24212042,606513.425627866 7802214.22192626,606513.145267773 7802215.18173608,606512.807186452 7802216.12154986,606512.411383907 7802217.04136762,606511.949614246 7802217.94118934,606511.446615135 7802218.80101901,606510.877648905 7802219.63085461,606510.267453228 7802220.43069618,606509.59953632 7802221.18054766,606508.890389961 7802221.90040509,606508.140014151 7802222.57027244,606507.348408889 7802223.19014969,606506.515574176 7802223.76003686,606505.649755898 7802224.27993394,606504.759199946 7802224.74984094,606503.835660428 7802225.1497618,606502.887383237 7802225.49969258,606501.914368372 7802225.79963327,606500.941353495 7802226.02958783,606499.935355055 7802226.19955428,606498.937602496 7802226.30953263,606497.931604038 7802226.34952484,606496.917359684 7802226.33952697,606495.911361209 7802226.25954296,606494.905362725 7802226.11957084,606493.915856011 7802225.91961061,606492.934595178 7802225.65966226,606491.978072004 7802225.33972581,606491.046286488 7802224.95980123,606490.139238632 7802224.51988854,606489.256928436 7802224.02998576,606488.407601786 7802223.48009486,606487.591258689 7802222.89021189,606486.824390916 7802222.2403408,606486.090506696 7802221.55047762,606485.406097801 7802220.81062435,606484.771164236 7802220.030779,606484.177460112 7802219.22093958,606483.641477205 7802218.37110809,606483.154969628 7802217.49128253,606482.726183272 7802216.59146092,606482.371609912 7802215.65164724,606482.050020108 7802214.70183552,606481.794397411 7802213.73202777,606481.621233604 7802212.75222198,606481.489299239 7802211.75242015,606481.431577879 7802210.76261633,606481.431577738 7802209.75281646,606481.489298822 7802208.76301262,606481.621232908 7802207.76321076,606481.794396443 7802206.78340493,606482.050018868 7802205.8135971,606482.371608409 7802204.87378331,606482.726181506 7802203.93396953,606483.154967611 7802203.0341478,606483.641474943 7802202.15432211,606484.177457612 7802201.30449046,606484.771161511 7802200.49465088,606485.406094858 7802199.71480536,606486.090503547 7802198.98494992,606486.824387577 7802198.29508654,606487.591255168 7802197.64521523,606488.4075981 7802197.05533202,606489.256924595 7802196.50544089,606490.139234656 7802196.01553786,606491.04628239 7802195.57562491,606491.978067799 7802195.19570008,606492.934590885 7802194.87576336,606493.915851644 7802194.61581475,606494.905358302 7802194.41585424,606495.911356746 7802194.27588184,606496.9173552 7802194.19589755,606497.931599551 7802194.18589939,606498.93759802 7802194.22589132,606499.93535061 7802194.33586939,606500.941349097 7802194.50583556,606501.914364038 7802194.73578985,606502.887378985 7802195.03573027,606503.835656275 7802195.38566078,606504.759195905 7802195.7855814,606505.649751987 7802196.25548813,606506.515570411 7802196.77538498,606507.348405283 7802197.34527192,606508.140010718 7802197.96514895,606508.890386714 7802198.63501608,606509.599533273 7802199.3448753,606510.26745039 7802200.09472659,606510.87764629 7802200.89456799,606511.446612751 7802201.72440344,606511.949612103 7802202.58423296,606512.411382015 7802203.48405455,606512.807184818 7802204.40387221,606513.145266399 7802205.33368787,606513.42562676 7802206.29349761,606513.640020012 7802207.2733034,606513.796692041 7802208.2631072,606513.89564285 7802209.25291101,606513.928626545 7802210.25271286))"
"259","75748","PRACA","PIETA","POLYGON ((604579.269399963 7798617.39506145,604578.865351511 7798618.19490299,604577.826369669 7798619.45465345,604577.249157532 7798620.13451878,604576.127716724 7798620.84437825,604575.047505294 7798621.07433282,604573.926064402 7798621.16431513,604572.986033019 7798620.89436877,604572.128460493 7798620.39446797,604571.097724263 7798619.6346187,604570.24015164 7798618.42485859,604568.764137053 7798615.10551668,604568.228154089 7798613.80577435,604568.178678583 7798612.54602404,604568.310612653 7798611.42624596,604568.582726884 7798610.65639849,604568.986775341 7798609.89654904,604569.572233382 7798609.3166639,604570.69367425 7798609.04671724,604572.21916368 7798608.77677053,604574.593979757 7798609.08670878,604576.704927534 7798610.47643305,604578.32112205 7798612.45604048,604579.178694828 7798614.78557866,604579.269399791 7798616.13531114,604579.269399963 7798617.39506145))"
"266","55469","PRACA","PROFESSOR CORREA NETO","POLYGON ((610206.033235252 7799035.98130791,610252.977067943 7798942.79976927,610313.320488279 7798974.2135345,610269.023585125 7799061.566228,610263.737970796 7799065.22550351,610207.253627178 7799038.42082423,610206.033235252 7799035.98130791))"
"317","78888","PRACA","ANGELINO BRUSCHI","POLYGON ((613588.924824058 7793187.10005502,613588.908332323 7793187.38999755,613588.89184059 7793187.68993811,613588.83411941 7793187.96988263,613588.77639823 7793188.25982518,613588.693939379 7793188.52977168,613588.594988757 7793188.81971423,613588.479546349 7793189.07966272,613588.339366275 7793189.3296132,613588.207432089 7793189.57956368,613588.042514346 7793189.81951615,613587.861104822 7793190.04947059,613587.66320352 7793190.26942702,613587.457056329 7793190.47938545,613587.242663244 7793190.66934783,613587.003532491 7793190.84931219,613586.764401737 7793191.01927854,613586.517025089 7793191.15925084,613586.253156661 7793191.28922511,613585.981042344 7793191.40920137,613585.708928025 7793191.51917962,613585.428567813 7793191.5991638,613585.1482076 7793191.66914997,613584.851355604 7793191.71914011,613584.562749495 7793191.73913619,613584.265897495 7793191.75913227,613583.977291382 7793191.75913231,613583.680439376 7793191.73913632,613583.383587366 7793191.68914627,613583.094981247 7793191.63915622,613582.8228669 7793191.56917013,613582.542506663 7793191.47918801,613582.270392309 7793191.34921382,613581.998277955 7793191.22923763,613581.742655376 7793191.08926541,613581.495278685 7793190.93929517,613581.264393768 7793190.75933088,613581.033508851 7793190.57936658,613580.827361595 7793190.36940823,613580.629460229 7793190.15944988,613580.439804752 7793189.93949349,613580.266641049 7793189.7095391,613580.109969121 7793189.45958867,613579.961543082 7793189.19964021,613579.846100599 7793188.94968977,613579.738903999 7793188.65974725,613579.639953292 7793188.38980077,613579.57398614 7793188.11985429,613579.524510763 7793187.82991176,613579.491527166 7793187.54996725,613579.466789454 7793187.25002671,613579.466789412 7793186.97008219,613579.491527035 7793186.67014163,613579.524510548 7793186.39019712,613579.57398584 7793186.10025457,613579.639952911 7793185.83030807,613579.738903538 7793185.56036156,613579.846100051 7793185.27041901,613579.961542459 7793185.02046853,613580.109968423 7793184.76052004,613580.266640273 7793184.51056955,613580.439803908 7793184.2806151,613580.629459321 7793184.06065867,613580.827360624 7793183.85070026,613581.033507818 7793183.64074184,613581.264392682 7793183.46077747,613581.495277545 7793183.28081311,613581.742654191 7793183.1308428,613581.998276728 7793182.9908705,613582.270391046 7793182.87089424,613582.542505362 7793182.74091996,613582.822865572 7793182.65093776,613583.094979897 7793182.58095159,613583.383586001 7793182.53096146,613583.680437998 7793182.48097131,613583.977289997 7793182.46097523,613584.265896111 7793182.46097519,613584.562748116 7793182.48097118,613584.851354231 7793182.50096718,613585.148206242 7793182.55095723,613585.428566476 7793182.62094331,613585.708926713 7793182.70092742,613585.981041063 7793182.81090558,613586.253155417 7793182.93088176,613586.517023883 7793183.06085596,613586.764400572 7793183.20082818,613587.003531377 7793183.37079446,613587.242662184 7793183.55075875,613587.457055325 7793183.74072107,613587.663202579 7793183.95067942,613587.861103947 7793184.17063579,613588.042513538 7793184.4005902,613588.207431354 7793184.64054261,613588.339365614 7793184.89049305,613588.479545762 7793185.14044349,613588.594988248 7793185.40039195,613588.693938958 7793185.69033446,613588.776397887 7793185.96028095,613588.834119153 7793186.25022348,613588.891840418 7793186.53016797,613588.908332239 7793186.83010852,613588.924824058 7793187.10005502))"
"318","9903","PRACA","ENGENHEIRO FLAVIO GUTIERREZ","POLYGON ((613669.511809991 7792604.86544386,613669.495318262 7792605.18538045,613669.462334753 7792605.50531705,613669.421105353 7792605.8052576,613669.363384177 7792606.11519617,613669.280925333 7792606.41513674,613669.17372882 7792606.71507731,613669.050040529 7792607.00501986,613668.926352239 7792607.29496241,613668.769680388 7792607.56490893,613668.58827087 7792607.81485942,613668.415107237 7792608.05481188,613668.208960051 7792608.30476237,613668.002812862 7792608.53471683,613667.771928002 7792608.73467723,613667.549289029 7792608.93463762,613667.293666499 7792609.11460199,613667.038043966 7792609.27457032,613666.757683763 7792609.42454064,613666.477323558 7792609.55451493,613666.205209241 7792609.66449316,613665.916603141 7792609.76447339,613665.61150526 7792609.82446154,613665.322899154 7792609.87445169,613665.017801269 7792609.9144438,613664.720949268 7792609.92444186,613664.407605489 7792609.92444191,613664.118999369 7792609.88444989,613663.822147364 7792609.86445389,613663.508803573 7792609.78446979,613663.220197448 7792609.70448569,613662.939837209 7792609.60450554,613662.659476967 7792609.48452936,613662.379116723 7792609.35455517,613662.123494141 7792609.1845889,613661.876117449 7792609.02462064,613661.620494865 7792608.84465635,613661.397855832 7792608.63469799,613661.166970911 7792608.42473964,613660.960823651 7792608.18478723,613660.779414058 7792607.94483481,613660.606250352 7792607.69488439,613660.433086643 7792607.41493989,613660.301152381 7792607.14499343,613660.160972224 7792606.85505091,613660.070267402 7792606.56510839,613659.963070802 7792606.26516785,613659.888857756 7792605.95522929,613659.839382377 7792605.64529074,613659.798152887 7792605.34535019,613659.781661061 7792605.0254136,613659.781661015 7792604.71547503,613659.798152747 7792604.40553646,613659.839382145 7792604.0955979,613659.888857433 7792603.78565932,613659.963070387 7792603.47572074,613660.070266898 7792603.17578017,613660.160971632 7792602.88583762,613660.301151702 7792602.59589507,613660.433085886 7792602.32594855,613660.606249512 7792602.04600401,613660.779413141 7792601.79605353,613660.960822663 7792601.55610106,613661.166969852 7792601.31614859,613661.39785471 7792601.10619017,613661.62049368 7792600.89623175,613661.876116211 7792600.71626739,613662.123492855 7792600.55629906,613662.379115387 7792600.38633271,613662.659475591 7792600.25635842,613662.939835798 7792600.13638216,613663.220196007 7792600.03640194,613663.508802108 7792599.95641774,613663.822145876 7792599.87643355,613664.118997875 7792599.85643746,613664.407603983 7792599.81644535,613664.720947762 7792599.8164453,613665.017799765 7792599.82644328,613665.322897662 7792599.8664353,613665.611503784 7792599.91642536,613665.916601683 7792599.97641342,613666.205207812 7792600.07639356,613666.477322162 7792600.18637172,613666.757682406 7792600.31634592,613667.038042652 7792600.46631615,613667.293665234 7792600.62628441,613667.549287817 7792600.8062487,613667.77192685 7792601.00620903,613668.00281177 7792601.20616936,613668.208959027 7792601.43612376,613668.415106288 7792601.68607418,613668.588269991 7792601.92602661,613668.769679585 7792602.17597703,613668.926351516 7792602.44592351,613669.050039893 7792602.73586603,613669.173728271 7792603.02580853,613669.280924871 7792603.32574907,613669.363383805 7792603.62568961,613669.421105074 7792603.93562817,613669.462334564 7792604.23556871,613669.495318169 7792604.56550331,613669.511809991 7792604.86544386))"
"319","78890","PRACA","LUIZ OTAVIO FRAGA","POLYGON ((614065.388780581 7793194.93843034,614122.730697386 7793228.63174366,614123.728450166 7793230.08145617,614124.511810102 7793233.32081401,614124.957088538 7793236.22023927,614125.072531285 7793238.22984094,614124.981826796 7793240.16945651,614124.181975891 7793242.3290286,614074.319091551 7793283.43088954,614073.007995351 7793284.39069951,614070.12193435 7793285.27052555,614068.101691581 7793285.44049217,614066.353563094 7793285.24053206,614064.770352342 7793284.7506294,614063.352059336 7793284.04077031,614062.816076499 7793283.68084173,614062.148159397 7793283.03097063,614060.993734693 7793281.35130372,614050.99146528 7793240.45941011,614049.210351981 7793231.8711126,614048.987712145 7793226.29221838,614049.317546385 7793217.47396614,614050.884263703 7793206.87606645,614052.442735612 7793199.51752469,614054.454731982 7793195.94823184,614057.579923745 7793194.93843151,614061.925507171 7793194.60849626,614065.388780581 7793194.93843034))"
"4387","313778","PRACA","QUATRO MIL NOVECENTOS E QUARENTA E SETE","POLYGON ((614398.522939877 7795661.80663085,614409.580617078 7795650.00903222,614411.130835805 7795648.11941684,614414.231273261 7795643.13043234,614417.537856823 7795637.19164116,614419.154042305 7795631.39282149,614420.844440386 7795624.92413818,614425.627030078 7795625.79396113,614422.996605747 7795638.02147225,614433.534794757 7795640.32100419,614432.61950604 7795642.11063991,614432.190722137 7795643.13043234,614430.739453541 7795649.47914008,614429.444855987 7795652.05861503,614428.315175318 7795653.4083403,614426.863906722 7795654.47812255,614424.926133312 7795655.39793532,614422.02359612 7795656.73766263,614417.99137826 7795658.29734516,614416.004129784 7795658.88722509,614413.043871682 7795659.37712537,614408.310757056 7795660.17696257,614404.92171505 7795660.87682011,614401.846015128 7795661.74664306,614399.817537431 7795662.68645177,614398.522939877 7795661.80663085))"
"322","300101","PRACA","ROMEU MOREIRA GODOY","POLYGON ((609540.143802143 7792686.78981023,609540.325211555 7792685.78001035,609542.774240536 7792685.54005756,609546.484890459 7792684.8201997,609549.362705544 7792683.74041331,609553.906189795 7792679.85118352,609556.718037144 7792674.41226113,609558.515640968 7792674.65221331,609558.688808503 7792701.5668787,609556.602598403 7792700.19715048,609540.143802143 7792686.78981023))"
"228","61200","PRACA","SANTA RITA","POLYGON ((614407.198159581 7798463.93406709,614407.148684444 7798465.24380752,614407.024996304 7798466.54354994,614406.810603383 7798467.83329434,614406.530243348 7798469.10304273,614406.159178532 7798470.3627931,614405.713900711 7798471.60254745,614405.186163994 7798472.80230975,614404.584214271 7798473.97207799,614403.908051541 7798475.09185616,614403.165921692 7798476.18164027,614402.357824725 7798477.2114363,614401.47551475 7798478.20124025,614400.543729432 7798479.13105611,614399.529485214 7798480.00088386,614398.48225743 7798480.81072352,614397.385554303 7798481.55057704,614396.247621723 7798482.23044247,614395.051967908 7798482.84032177,614393.831576414 7798483.37021693,614392.578201354 7798483.83012597,614391.283596836 7798484.21005086,614389.997238197 7798484.50999161,614388.677895988 7798484.72994821,614387.34206199 7798484.86992067,614386.00622798 7798484.92990898,614384.670393958 7798484.90991314,614383.326314034 7798484.80993315,614381.998725877 7798484.62996902,614380.695875373 7798484.36002272,614379.409516638 7798484.03008831,614378.139649669 7798483.61017172,614376.902766243 7798483.120269,614375.690620473 7798482.54038412,614374.536195916 7798481.90051111,614373.406509015 7798481.19065197,614372.334543327 7798480.41080669,614371.312052964 7798479.5709733,614370.339037927 7798478.67115178,614369.431989991 7798477.71134215,614368.582663272 7798476.70154242,614367.799303658 7798475.64175258,614367.090157038 7798474.54197066,614366.455223411 7798473.38220062,614365.886256892 7798472.20243453,614365.399749259 7798470.98267635,614364.987454622 7798469.74292212,614364.657618872 7798468.47317384,614364.410242008 7798467.18342949,614364.245324034 7798465.89368514,614364.162864949 7798464.59394276,614364.162864753 7798463.28420234,614364.245323448 7798461.98445994,614364.410241035 7798460.69471553,614364.657617513 7798459.40497111,614364.987452883 7798458.13522273,614365.399747149 7798456.9054664,614365.886254417 7798455.68570807,614366.455220583 7798454.51593983,614367.090153863 7798453.3561696,614367.799300152 7798452.25638747,614368.582659449 7798451.19659739,614369.431985866 7798450.18679741,614370.339033513 7798449.2269875,614371.31204828 7798448.3271657,614372.334538391 7798447.48733199,614373.406503847 7798446.70748639,614374.536190534 7798445.99762692,614375.690614899 7798445.35775356,614376.902760496 7798444.77786832,614378.139643774 7798444.28796522,614379.409510618 7798443.86804826,614380.695869254 7798443.53811346,614381.998719676 7798443.26816677,614383.32630778 7798443.08820224,614384.670387673 7798442.98822185,614386.00622169 7798442.96822561,614387.342055717 7798443.02821353,614388.677889758 7798443.16818558,614389.997232031 7798443.38814179,614391.283590762 7798443.68808216,614392.578195394 7798444.06800666,614393.831570592 7798444.52791532,614395.051962244 7798445.05781012,614396.247616242 7798445.66768905,614397.385549026 7798446.34755414,614398.482252375 7798447.08740734,614399.5294804 7798447.89724667,614400.54372488 7798448.76707413,614401.475510476 7798449.6968897,614402.357820748 7798450.6866934,614403.165918026 7798451.71648917,614403.9080482 7798452.80627307,614404.584211266 7798453.92605103,614405.18616134 7798455.0958191,614405.713898414 7798456.28558321,614406.159176605 7798457.51533941,614406.530241798 7798458.77508969,614406.810602215 7798460.04483798,614407.024995523 7798461.33458233,614407.148684053 7798462.6343247,614407.198159581 7798463.93406709))"
"231","39975","PRACA","DO SAMBA","POLYGON ((612428.49054394 7802864.96210769,612427.294889876 7802863.94230998,612427.476299206 7802862.38261906,612433.924580563 7802836.01784336,612434.460563179 7802834.84807511,612435.210938934 7802833.83827514,612435.961314779 7802833.42835626,612436.761166023 7802833.46834822,612455.240204077 7802838.09742806,612484.78522569 7802845.75590587,612485.568585281 7802846.6457294,612485.444897236 7802848.62533708,612484.488374248 7802849.585147,612428.49054394 7802864.96210769))"
