﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022027635;WCL GAS LTDA;RUA JOSE OVIDIO GUERRA 501;BARREIRO;478490000;331;01/09/2022;01/12/2022
2022021563;UNILUZTEC LTDA;RUA IZABEL DIAS SANTOS 58;BARREIRO;274060200, 475470300;85;28/09/2022;28/09/2027
2022030642;ULTRA SPORTS LTDA;RUA ALADIN CORREA DE FARIA 331;BARREIRO;931310000, 859290100, 859110098, 476360200, 931150099;1068;09/09/2022;09/09/2027
2022021904;TRAMON JOIAS LTDA;RUA PAGEU 86;NORDESTE;321160200, 321240000, 253900200, 952910600;251;06/09/2022;06/09/2027
2022027640;TOZINHO GAS LTDA;RUA LAGOA DA PRATA 255;OESTE;478490000;440;08/09/2022;08/09/2027
2022028750;TOPGET INVESTIMENTOS E PARTICIPACOES LTDA;RUA DOS ASTECAS 2910;VENDA NOVA;646200000, 681020100, 681020200, 411070000, 646380000, 682260099, 452000500, 453070300, 461250000, 473260000, 521250000, 702040099, 749010400, 811170000, 821130000, 821999900, 829110000, 829979999, 859960400;55;26/09/2022;26/09/2027
2022033075;TOP SABOR RESTAURANTE BAR LTDA;RUA ANAPURUS 555;NORDESTE;561120500, 561120100;95;28/09/2022;28/09/2027
2022026303;TONY BRUNO FARIA;RUA SOARES NOGUEIRA 525;OESTE;478490000, 472370001;160;07/09/2022;07/12/2022
2022026321;TMTLOG TRANSPORTES LTDA;RUA CREPUSCULO 58;NOROESTE;521179902, 521170100;1033;09/09/2022;09/09/2027
2022028407;TJP ESTACIONAMENTOS LTDA;RUA JUIZ DE FORA 289;CENTRO-SUL;522310000;329;22/09/2022;22/09/2027
2022027505;THE LION BARES E RESTAURANTES LTDA;RUA SAO MIGUEL 1757;PAMPULHA;561120100, 561120301, 561120302, 561120400, 561120500;500;07/09/2022;07/09/2027
2022029169;TELEMONT ENGENHARIA DE TELECOMUNICACOES S/A;RUA ARTUR HAAS 385;NOROESTE;422190400, 422190500, 432150000, 465160100, 465160200, 465240000, 466999900, 475120100, 620150100, 620230000, 620310000, 620400000, 620910000, 631190000, 646380000, 711200000, 773310000, 859960400, 951180000;3848;05/09/2022;05/09/2027
2022024047;TC PNEUS LTDA;AVENIDA BARAO HOMEM DE MELO 2581;OESTE;453070300, 452000400, 452000100;625;05/09/2022;05/09/2027
2022023116;TANIA MARIA CAMPOS 00511212631;RUA ALFREDINA AMARAL 30;BARREIRO;823000201, 772170000, 772920299;100;29/09/2022;29/09/2027
2022026660;S&P COMERCIO DE GAS LTDA;RUA GUSTAVO DA SILVEIRA 118;LESTE;478490000, 472370001;252;07/09/2022;07/09/2027
2022029326;SOCIEDADE EDUCACIONAL CENTRO LTDA;RUA DA BAHIA 1200;CENTRO-SUL;859960500, 851120000, 851210000, 852010000, 851390000, 859969900;1084;01/09/2022;31/01/2027
2022032849;SOCIEDADE DE BARES E RESTAURANTES RECANTO CENTRAL LTDA;RUA PADRE BELCHIOR 233;CENTRO-SUL;561120500, 561120100, 561120301;220;26/09/2022;26/09/2027
2022013748;SOCIEDADE AGOSTINIANA DE EDUCACAO LTDA;RUA SAO GONCALO 1364;NORDESTE;852010000, 851390000, 851210000, 749010400;13676;19/09/2022;19/09/2027
2022028116;SHM GOLD INDUSTRIA E COMERCIO DE METAIS LTDA;RUA TENENTE GARRO 118;LESTE;321160200, 478310100;450;13/09/2022;13/09/2027
2022027927;SAYERMINAS LIXAS E VERNIZES LTDA;AVENIDA DOM PEDRO II 2398;NOROESTE;474150000, 464190300, 464780100, 467290000, 467370000, 467960400, 467969900, 478909999, 474230000, 474400100, 474400300, 474400500, 474409900, 475550200;612;01/09/2022;01/09/2027
2022030272;SALOME LIMA GUIMARAES;RUA DOUTOR PEDRO RUELA 731;VENDA NOVA;851210000, 851390000;360;07/09/2022;07/09/2027
2022029738;ROGERIO ANTONIO DE SOUZA 05995706608;RUA ICO 430;LESTE;452000200, 453070400;210;02/09/2022;02/09/2027
2022030734;RMW ORGANIZACOES LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 1830;PAMPULHA;561120500, 561120100;800;09/09/2022;09/09/2027
2022029395;RKN MATERIAL DE CONSTRUCAO LTDA;RUA PETROPOLIS 113;PAMPULHA;474400500, 474150000, 474230000, 474400200, 474400300;198;20/09/2022;20/09/2027
2022030477;RICARDO NEMER CALDEIRA BRANT 71293620653;RUA ENGENHEIRO CARLOS ANTONINI 212;CENTRO-SUL;101390100, 102010200, 561210001;40;09/09/2022;09/09/2027
2022029876;REDE SANTANA COMBUSTIVEIS SANTA MONICA BH LTDA;RUA DOUTOR ALVARO CAMARGOS 2216;VENDA NOVA;473180001, 473260000, 452000500;1684;07/09/2022;15/06/2026
2021040311;REDE RODO PARK DE ESTACIONAMENTOS LTDA;RUA DA BAHIA 2735;CENTRO-SUL;522310000;680;26/09/2022;26/09/2027
2022027034;RAIA DROGASIL S/A;AVENIDA SINFRONIO BROCHADO 479;BARREIRO;477170100, 472960200, 472969900, 477250000, 478900500, 863050600, 865009900;313;01/09/2022;01/09/2027
2022027038;RAIA DROGASIL S/A;RUA JOAO LUCIO BRANDAO 10;OESTE;477170100, 472960200, 472969900, 477250000, 478900500, 863050600, 865009900;155;07/09/2022;07/09/2027
