﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
2,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,2,POINT (610345.12 7793568.12)
3,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,343287,POINT (609855.99 7793227.87)
4,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,334166,POINT (610740.38 7792951.08)
5,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,295906,POINT (610561.4 7792673.29)
6,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,331736,POINT (610413.21 7792534.38)
7,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,331736,POINT (610413.21 7792534.38)
8,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,63169,POINT (611186.44 7793738.99)
9,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,9,POINT (610924.31 7793546.4)
10,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,10,POINT (610924.31 7793546.4)
11,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,11,POINT (610915.62 7793326.05)
12,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,12,POINT (610915.62 7793326.05)
13,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,63244,POINT (611126.96 7793814.98)
14,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,14,POINT (611102.08 7793808.84)
15,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,15,POINT (611060.66 7794099.13)
16,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,67986,POINT (610303.35 7792675.42)
17,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,17,POINT (610279.9 7792929.3)
18,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,18,POINT (610279.9 7792929.3)
19,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,19,POINT (610989.46 7793771.25)
20,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,63276,POINT (611112.48 7793937.32)
21,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,21,POINT (610868.02 7793155.02)
22,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,136544,POINT (609969.41 7793071.26)
23,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,23,POINT (610396.37 7793556.34)
24,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,24,POINT (610472.59 7793462.66)
25,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,25,POINT (610492.31 7793221.28)
26,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,26,POINT (610513.4 7793167.35)
27,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,27,POINT (610492.31 7793069.02)
28,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,28,POINT (610659.18 7792950.95)
29,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,136563,POINT (609890.02 7793122.56)
30,101,AGLOMERADO SANTA LUCIA,PRINCIPAL,SANTA LUCIA,63302,POINT (611222.49 7793946.38)
31,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,37916,POINT (613057.86 7794530.68)
32,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,37922,POINT (613243.37 7794508.51)
33,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,76021,POINT (613467.49 7794418.6)
34,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,41709,POINT (613344.9 7794854.24)
35,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,89297,POINT (613604.6 7794841.24)
36,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,12359,POINT (613815.56 7794853.57)
37,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,79048,POINT (612774.71 7795280.11)
38,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,37738,POINT (612853.82 7795097.68)
39,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,32659,POINT (612951.89 7794992.43)
40,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,37974,POINT (613015.02 7794801.26)
41,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,32894,POINT (613039.31 7794614.17)
