ano;mes;issqn_autonomo;issqn_proprio;issqn_retido_na_fonte
2021;1;1.203.868,05;96.523.300,91;47.342.672,21
2021;2;15.690,18;78.282.412,79;47.616.328,61
2021;3;1.580.292,93;88.134.099,26;45.245.495,68
2021;4;3.750.962,12;85.474.268,67;50.905.021,25
2021;5;352.656,17;80.951.210,91;47.266.385,13
2021;6;537.829,80;85.336.874,59;49.356.292,74
2021;7;1.859.045,74;106.998.085,83;49.508.985,83
2021;8;286.409,32;99.791.852,13;49.630.546,66
2021;9;469.046,31;109.091.867,49;52.032.906,31
2021;10;1.567.175,93;128.002.702,06;51.436.609,12
2021;11;218.592,16;108.900.386,17;52.564.122,40
