ID_WPID;SIGLA_AP;LOCAL_INSTALACAO;NOME_BAIRRO;EQUIPAMENTO;GEOMETRIA
743;AP 52;BECO PALMERINO COM FERNÃO DIAS, 1188;VILA ALTO VERA CRUZ;S;POINT (616091.49 7797876.34)
1740;AP 26;BECO SEM NOME, 160;VILA SÃO JORGE III;S;POINT (608794.34 7794194.90)
1800;AP 03;BECO SANTA FRANCISCA, 1034;VILA SUMARÉ;S;POINT (608508.71 7800716.37)
689;AP 04;BECO ESTRELA, 14;VILA SÃO JORGE III;S;POINT (608499.90 7793912.74)
694;AP 09;RUA ESTRADA NOVA, 417;VILA SÃO JORGE III;S;POINT (608609.12 7794053.14)
1213;AP 11;RUA VICENTE DIAS MELO, 364;VILA MANGUEIRAS;S;POINT (600855.66 7786540.26)
1217;AP 04;RUA CINCO DE JANEIRO, 247;VILA MARIANO DE ABREU;S;POINT (616239.37 7799810.89)
1223;AP 10;RUA JOÃO NEIVA, 283;VILA MARIANO DE ABREU;S;POINT (615970.49 7799569.57)
1225;AP 12;RUA JOÃO BATISTA DE OLIVEIRA, 9;VILA MARIANO DE ABREU;S;POINT (616029.90 7799468.94)
667;AP 02;BECO PRIMEIRO DE NOVEMBRO, 405;VILA MANTIQUEIRA;S;POINT (606840.33 7811646.60)
647;AP 06;RUA SERENATA, 276;VILA SANTANA DO CAFEZAL;S;POINT (614221.70 7795393.09)
627;AP 01;RUA E, 70;VILA POMAR DO CAFEZAL;S;POINT (613744.55 7795369.44)
568;AP 14;RUA SILVESTRE BONFIM DOS SANTOS, 82;VILA CASTANHEIRA;S;POINT (601709.97 7788783.11)
168;AP 04;BECO DO ANDRÉ, 40;VILA SÃO VICENTE;S;POINT (612706.42 7797347.54)
249;AP 05;RUA IBIRAPUERA, 379;VILA PIRATININGA;S;POINT (599138.44 7789450.20)
1151;AP 03;RUA RIO GRANDE, 31A;VILA OURO MINAS;S;POINT (614092.23 7805145.49)
2007;AP 03;BECO DEZ, 35;VILA OLHOS D'ÁGUA;S;POINT (608347.00 7788778.72)
98;AP 01;BECO WALTER MAGALHÃES, 22;VILA BARÃO HOMEM DE MELO III;S;POINT (607632.41 7794597.20)
79;AP 02;RUA LENIN, 105;VILA CORUMBIARA ;S;POINT (603157.13 7787041.65)
85;AP 04;RUA NOSSA SENHORA APARECIDA, 77 ;VILA CORUMBIARA ;S;POINT (603186.76 7787245.50)
698;AP 01;RUA MARCELO DE ARAÚJO BRAGA, 917;VILA SÃO JORGE III;S;POINT (608376.05 7793763.26)
709;AP 06;RUA BENTO, 35;VILA SÃO JORGE III;S;POINT (608400.71 7794006.66)
929;AP 07;RUA VILA NOVA, 160 ;VILA SÃO JOÃO BATISTA;S;POINT (608559.48 7808070.53)
1135;AP 04;RUA ARAUÁ, 300;VILA SÃO PAULO;S;POINT (612715.69 7803047.09)
1576;AP 05;RUA JOSÉ GONÇALVES DE MELO, 25B;VILA SÃO JOÃO;S;POINT (607557.66 7788614.81)
1618;AP 01;RUA CARMO, 109;VILA SÃO JORGE I;S;POINT (608199.20 7794012.10)
630;AP 16;RUA BELA VISTA, 40;VILA SANTANA DO CAFEZAL;S;POINT (613960.77 7795211.12)
633;AP 20;RUA BINÁRIO, 16;VILA SANTANA DO CAFEZAL;S;POINT (614224.63 7795251.20)
854;AP 09;BECO SANTO ANTÔNIO, 60;VILA SANTA RITA DE CÁSSIA;S;POINT (610632.56 7793359.42)
855;AP 17;BECO SANTA EFIGÊNIA, 2054;VILA SANTA RITA DE CÁSSIA;S;POINT (610837.94 7793111.46)
1641;AP 09;RUA SANTA ROSA, 43;VILA SÃO JORGE II;S;POINT (608724.66 7794530.39)
1732;AP 18;BECO MANOEL GÓES, 152;VILA SÃO JORGE III;S;POINT (608733.50 7794241.11)
1733;AP 19;BECO SÃO MARTINS, 570;VILA SÃO JORGE III;S;POINT (608671.15 7794124.84)
2186;AP 30;BECO DAS ANTENAS, 119;VILA JARDIM ALVORADA;S;POINT (606018.49 7799933.96)
254;AP 01;RUA MARIA CONCEIÇÃO BONFIM, 1040;VILA GUANABARA;S;POINT (615328.64 7803461.01)
1189;AP 10;BECO GERCI, 53;VILA INDEPENDÊNCIA I;S;POINT (601740.80 7786315.38)
1248;AP 03;RUA VOLTA REDONDA, 35;VILA INDEPENDÊNCIA IV;S;POINT (601187.89 7786283.89)
1528;AP 02;BECO PROFESSOR DUQUE, 14;VILA HAVAÍ;S;POINT (607706.19 7792398.58)
2161;AP 05;RUA FLOR DA ESPERANÇA, 269;VILA JARDIM ALVORADA;S;POINT (606045.19 7799803.42)
74;AP 01;PRÓXIMO À AVENIDA AFONSO PENA, 1659;VILA SANTA ISABEL;S;POINT (612605.60 7794524.28)
96;AP 01;RUA GERALDO MAGELA GOULART, 212;VILA MARIETA II;S;POINT (600753.35 7789168.79)
218;AP 09;RUA SÃO PEDRO DOS FERROS, 12;VILA PRIMEIRO DE MAIO;S;POINT (611923.64 7803537.16)
227;AP 18;RUA FARADAY, 21;VILA PRIMEIRO DE MAIO;S;POINT (612130.14 7803305.39)
921;AP 05;RUA DO MACHADO, 140;VILA PEDREIRA PRADO LOPES;S;POINT (609793.10 7798944.44)
2173;AP 17;RUA FLOR DA MANGUEIRA, 306;VILA JARDIM ALVORADA;S;POINT (605985.68 7800088.93)
926;AP 03;RUA DAVIDSON GONÇALVES DA SILVA, 139;VILA SÃO JOÃO BATISTA;S;POINT (608589.85 7807858.95)
1947;AP 06;RUA MARIA CAMARGO DINIZ, 1188;VILA VENTOSA;S;POINT (607346.05 7793851.76)
