ID_BEM_CULTURAL_URBANISTICO;DESC_BEM_CULTURAL_URBANISTICO;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
98;Calçamento poliédrico;Tombado;POLYGON ((612706.89 7797044.61, 612575.21 7797001.86, 612575.97 7797000.07, 612609.29 7797010.58, 612621.74 7797014.59, 612635.29 7797019.29, 612656.17 7797025.79, 612707.74 7797042.52, 612706.89 7797044.61))
101;Canteiro central;Tombado;POLYGON ((611254.54 7796053.84, 611496.39 7795990.11, 611499.26 7796002.40, 611256.70 7796066.79, 611254.54 7796053.84))
102;Canteiro central;Tombado;POLYGON ((610961.71 7796133.05, 610964.33 7796142.43, 610857.35 7796169.90, 610844.51 7796163.13, 610961.71 7796133.05))
103;Canteiro central;Tombado;POLYGON ((610925.84 7795998.50, 610928.17 7796007.77, 610815.26 7796036.50, 610822.03 7796026.54, 610925.84 7795998.50))
112;Beco São Geraldo;Tombado;POLYGON ((612075.92 7797534.02, 612076.49 7797532.93, 612076.08 7797531.34, 612070.48 7797509.80, 612069.51 7797506.07, 612067.20 7797497.18, 612063.84 7797484.20, 612063.24 7797481.98, 612060.60 7797471.81, 612059.68 7797471.23, 612058.70 7797467.32, 612057.33 7797461.44, 612057.78 7797460.36, 612057.59 7797454.17, 612065.91 7797409.06, 612071.07 7797409.91, 612066.74 7797443.02, 612067.22 7797443.08, 612066.54 7797448.39, 612065.68 7797455.13, 612065.15 7797455.02, 612064.78 7797465.00, 612064.70 7797467.27, 612068.99 7797483.16, 612069.47 7797483.04, 612069.81 7797484.33, 612071.50 7797490.89, 612073.65 7797499.20, 612073.98 7797500.49, 612075.75 7797507.36, 612077.54 7797514.27, 612077.67 7797514.78, 612082.24 7797532.45, 612075.92 7797534.02))
113;Balaustrada ao longo da Rua Sapucaí;Tombado;POLYGON ((611800.66 7797687.38, 611795.35 7797685.44, 611801.36 7797672.88, 611801.54 7797665.18, 611759.62 7797507.92, 611726.27 7797383.56, 611666.47 7797154.64, 611669.53 7797153.64, 611695.84 7797253.90, 611727.95 7797373.48, 611753.38 7797467.77, 611767.49 7797520.92, 611806.72 7797665.61, 611805.61 7797674.78, 611803.51 7797680.00, 611800.66 7797687.38))
114;Viaduto dos Viajantes, da Floresta;Tombado;POLYGON ((611610.57 7797592.73, 611797.02 7797698.32, 611793.00 7797707.87, 611603.16 7797601.31, 611610.57 7797592.73))
115;Rua Aarão Reis;Tombado;POLYGON ((611631.90 7797469.61, 611670.08 7797613.21, 611675.12 7797618.72, 611672.46 7797624.05, 611646.27 7797610.06, 611649.42 7797598.87, 611650.82 7797600.27, 611652.92 7797599.22, 611653.27 7797595.02, 611617.19 7797460.15, 611623.85 7797459.80, 611628.05 7797471.37, 611631.90 7797469.61))
116;Viaduto de Santa Tereza;Tombado;POLYGON ((611351.02 7796919.27, 611388.14 7796939.52, 611515.37 7797013.78, 611680.11 7797110.10, 611672.19 7797120.23, 611587.81 7797071.16, 611503.68 7797021.31, 611345.56 7796929.14, 611351.02 7796919.27))
121;;Tombado;MULTIPOLYGON (((611499.94 7797375.24, 611464.03 7797384.93, 611447.87 7797324.50, 611483.88 7797314.84, 611499.94 7797375.24)), ((611524.92 7797469.13, 611489.15 7797478.81, 611473.37 7797419.80, 611509.22 7797410.11, 611524.92 7797469.13)))
122;Praça Rio Branco;Tombado;POLYGON ((610801.97 7797573.20, 610808.46 7797562.69, 610791.82 7797494.61, 610805.68 7797477.82, 610875.99 7797461.05, 610893.58 7797474.47, 610908.46 7797534.55, 610906.86 7797556.97, 610837.51 7797582.33, 610833.91 7797590.59, 610824.12 7797592.62, 610805.92 7797581.76, 610801.97 7797573.20))
104;Canteiro;Tombado;MULTIPOLYGON (((612180.83 7797401.81, 612183.15 7797397.18, 612253.55 7797438.32, 612251.33 7797443.44, 612180.83 7797401.81)), ((612165.69 7797423.32, 612170.76 7797417.62, 612242.34 7797459.24, 612237.30 7797465.50, 612165.69 7797423.32)), ((612062.60 7797331.53, 612064.72 7797327.39, 612168.18 7797387.55, 612165.57 7797390.92, 612062.60 7797331.53)), ((611939.89 7797258.57, 611941.29 7797254.75, 612049.73 7797318.95, 612047.01 7797323.50, 611939.89 7797258.57)), ((611925.62 7797279.47, 611930.12 7797275.09, 612138.44 7797396.12, 612135.54 7797399.74, 611925.62 7797279.47)), ((611850.98 7797236.50, 611854.23 7797232.83, 611898.94 7797258.75, 611895.38 7797263.13, 611850.98 7797236.50)), ((611701.34 7797122.91, 611706.30 7797118.48, 611914.38 7797238.33, 611910.60 7797242.79, 611701.34 7797122.91)), ((611693.25 7797144.20, 611695.85 7797138.27, 611800.96 7797200.10, 611797.05 7797205.81, 611693.25 7797144.20)))
