﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-030795/20-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUCIO DE OLIVEIRA, 220;FLORAMAR;942;42;28;ZAP;360;353,71;297,2;5;RESIDENCIAL;1;0;FELIPE SERGIO BASTOS JORGE, FELIPE SERGIO BASTOS JORGE, FELIPE SERGIO BASTOS JORGE;A-80573-4, A-80573-4, A-80573-4;31/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-119921/19-52;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TRAIRAS, 105;SEXTA SEÇÃO SUBURBANA;106;038C;11;ZAP;368,5;439,63;307,72;2;RESIDENCIAL;3;0;MARCOS BRENO TAVARES FERREIRA;97165;21/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-016039/20-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PIAUI, 953;SEXTA SEÇÃO URBANA;6;24;003Y;ZCBH;117;199,06;199,06;2;NÃO RESIDENCIAL;0;1;ALESSANDRA BRAGA MADUREIRA, ALESSANDRA BRAGA MADUREIRA;A20263-0, A20263-0;17/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-099474/19-92;LICENCIAMENTO;202001140;APROVACAO INICIAL;RUA DOS GOITACAZES, 1451, 1459;OITAVA SEÇÃO URBANA;8;25;21;ZCBH;540;3033,6;1643,21;13;NÃO RESIDENCIAL;0;8;JACQUELINE ALVES VILELA, MONICA LACERDA GRANDINI, JACQUELINE ALVES VILELA, MONICA LACERDA GRANDINI, JACQUELINE ALVES VILELA, MONICA LACERDA GRANDINI, JACQUELINE ALVES VILELA;A16115-2, A16131-4, A16115-2, A16131-4, A16115-2, A16131-4, A16115-2;26/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-011382/20-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDO GUIMARAES, 3102, 3106, 3108;DÉCIMA SEGUNDA SEÇÃO URBANA;12;45;8;ZCBH;450;2512,23;1613,48;11;NÃO RESIDENCIAL;0;1;PAULO HENRIQUE LACERDA LOPES;A 5293 MG;17/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-023857/19-44;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARMANDO ZILLER, 20/ RUA JOAO DE SALES PIRES, 349;PLANALTO;947;133A;1;ZAP;405,6;412,43;326,91;4;RESIDENCIAL;1;0;DILCA GONCALVES SILVA, DILCA GONCALVES SILVA;80570, 80570;24/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-147237/18-06;REGULARIZAÇÃO;202001151;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA BARBACENA, / RUA DOS GUAJAJARAS/ RUA TENENTE BRITO MELO, 472;DÉCIMA SEGUNDA SEÇÃO URBANA;12;54;17;ZCBH;584,21;3531,05;2141;15;MISTO;38;1;C. MORAIS ARQUITETURA LTDA, C. MORAIS ARQUITETURA LTDA, C. MORAIS ARQUITETURA LTDA;6552-8, 6552-8, 6552-8;28/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-132973/19-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AURELIANO MAGALHAES, 540/ RUA JAU;PARAÍSO;451;28;4;ZAR2;300;263,99;246,69;3;RESIDENCIAL;1;0;ANDREIA DE REZENDE, ANDREIA DE REZENDE, ANDREIA DE REZENDE, ANDREIA DE REZENDE, ANDREIA DE REZENDE;193980-7, 193980-7, 193980-7, 193980-7, 193980-7;07/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-113654/19-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM PEDRO I, 402, 468, 518, 560, 568, 570/ PRACA DOIS MIL CENTO E SETENTA E TRES;ATLÂNTICO;308;1;016A, 014A, 012, 010A, 008A, 006A, 004A, 001A, 033A, 031, 029, 027, 025, 023, 021, 019, 015, 013, 011A, 009A, 007, 005, 003, 002, 017, 026A;ZAP;27237,5;26646,02;26291,21;15;NÃO RESIDENCIAL;0;1;PAULO ANTONIO LEITE, PAULO ANTONIO LEITE, PAULO ANTONIO LEITE, PAULO ANTONIO LEITE, PAULO ANTONIO LEITE, PAULO ANTONIO LEITE, PAULO ANTONIO LEITE, PAULO ANTONIO LEITE, PAULO ANTONIO LEITE;45812/D, 45812/D, 45812/D, 45812/D, 45812/D, 45812/D, 45812/D, 45812/D, 45812/D;28/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-018808/19-90;REGULARIZAÇÃO;202001121;LEVANTAMENTO DO ACRESCIMO;RUA INSPETOR NILO SEABRA, 85;CIDADE NOVA;429;5;13;ZA;388,5;833,06;528,39;5;RESIDENCIAL;3;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8;21/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-030369/20-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANA ROSA DE JESUS, 158;DIAMANTE;629;49;24;ZAR2;360;291,07;291,07;2;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;20/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-124779/19-92;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESTRELA DE PRATA, 75, 79, 81, 85/ RUA ESTRELA DO HORIZONTE, 7/ RUA ESTRELA DO HORIZONTE, 9;ESTRELA DO ORIENTE;463;18;13;ZAR2;368,09;659,68;613,47;3;RESIDENCIAL;7;0;CAROLINA RODRIGUES CAMARGOS ALVES;A67600-4;12/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-113835/19-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLBIANO SAUSMIKAT,;HELIÓPOLIS;312;018A;33;ZAP;360;294,47;253,07;4;RESIDENCIAL;2;0;RAFAEL ROCHA DE SOUZA, RAFAEL ROCHA DE SOUZA, RAFAEL ROCHA DE SOUZA;179617, 179617, 179617;06/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-136021/19-98;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SOUZA MAGALHAES, 605, 637, 793/ RUA VICENTE DE AZEVEDO, 316/ RUA VILA DA BARRA;DO BARREIRO;200;75;002, 001, 003, 004;ZAP;1440;1081,75;1027,9;3;NÃO RESIDENCIAL;0;1;FLAVIA ALVARENGA GATTO DIAS, FLAVIA ALVARENGA GATTO DIAS;A85806-4, A85806-4;21/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
