No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003565/73-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIAMANTINA, 486,488;SEXTA SEÇÃO SUBURBANA;106;023F;006B;;470,25;357,21;357,21;2;RESIDENCIAL;4;0;ISIS DOS ANJOS DIAMANTINO,ISIS DOS ANJOS DIAMANTINO,ISIS DOS ANJOS DIAMANTINO,ISIS DOS ANJOS DIAMANTINO;A49169-1,A49169-1,A49169-1,A49169-1;01/08/2022;21/10/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004601/28-20;REGULARIZAÇÃO;202201520;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GENOVEVA DE SOUZA, 261,271;SAGRADA FAMÍLIA;425;057;015;;400;279,02;279,02;2;RESIDENCIAL;3;0;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1;29/08/2022;10/01/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004367/50-20;REGULARIZAÇÃO;202201456;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DIABASE, 265,275,281,285,291,295 / RUA ERE, 270;CARLOS PRATES;104;175;012,005,006,007;;5443,85;12285,800000000001;5420,4;8;NÃO RESIDENCIAL;0;10;LUIZ CARLOS DE ALMEIDA,LUIZ CARLOS DE ALMEIDA;A 1706-0,A 1706-0;08/08/2022;06/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002743/48-20;REGULARIZAÇÃO;202201521;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CAPITAO ENEAS, 407;ARAGUAIA;203;030;010;;360;749,7;533,69;9;RESIDENCIAL;9;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;29/08/2022;09/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003071/67-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA POUSO ALEGRE, 1983;AMÉRICO WERNECK;130;120;002;;270,03;282,58;248,97;2;RESIDENCIAL;1;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;24/08/2022;26/08/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003632/52-20;LICENCIAMENTO;202201522;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, s/n / RUA JOAQUIM DE FIGUEIREDO, 987;DO BARREIRO;200;106;004;;360;1131,3;679,36;7;RESIDENCIAL;8;0;TIAGO SEITY BATISTA;90453/D;29/08/2022;01/10/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001563/28-20;REGULARIZAÇÃO;202201483;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA TAQUARI, 821 / RUA SENHORA DA PAZ, s/n / RUA ICA, s/n;CANADÁ;376;041;019,010,008,006,004,002,001,003,013,011,009,005,007,017,015;;4531,75;6744,34;4013,61;11;NÃO RESIDENCIAL;0;1;DANIELA VALDENIA AMORIM SANTOS;A58391-0;16/08/2022;06/08/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002378/17-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;ALA DAS PALMEIRAS, 200;SÃO LUÍZ;374;034;015A;;1148,28;594,08;555,45;3;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;31/08/2022;02/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003995/91-20;REGULARIZAÇÃO;201900630;LEVANTAMENTO C/ PROJ DE MODIF.;RUA IGARATINGA, 32;SANTA INÊS;430;025;012;;360;205,6;181,79;1;RESIDENCIAL;1;0;WELLINGTON PEDROSA RODRIGUES;203336 D;05/08/2022;25/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001983/95-20;LICENCIAMENTO;202201534;APROVACAO INICIAL;RUA MADRE PAULINA, 126;DIAMANTE;629;098;016;;9442,44;9805,85;5768,15;14;NÃO RESIDENCIAL;0;1;RODRIGO MALHEIROS CERQUEIRA;40925-1;31/08/2022;09/05/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
