ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1482;Vila Nova Gameleira III;Vila Oeste - Salesiano ;Vila - Favela;31;IBGE - Censo 2010;01-12-2014;10;IBGE - Censo 2010;01-12-2014;95;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((605277.47 7795350.97, 605294.02 7795387.33, 605327.71 7795473.24, 605331.88 7795482.85, 605314.05 7795491.25, 605324.05 7795512.67, 605309.98 7795517.73, 605300.56 7795499.30, 605295.90 7795489.29, 605286.39 7795473.04, 605282.73 7795463.13, 605279.95 7795458.18, 605275.73 7795448.40, 605277.18 7795447.31, 605272.12 7795420.56, 605270.32 7795406.82, 605266.33 7795378.96, 605270.54 7795362.46, 605265.95 7795333.53, 605264.81 7795327.37, 605266.05 7795327.06, 605267.41 7795326.64, 605269.50 7795331.86, 605277.47 7795350.97))
1483;Santa Sofia;;Vila - Favela;858;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;106;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;2782;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((608025.80 7793542.63, 608060.90 7793549.73, 608067.24 7793504.54, 608083.27 7793492.93, 608096.40 7793489.27, 608135.93 7793497.06, 608182.88 7793495.83, 608192.44 7793495.22, 608197.66 7793482.47, 608227.33 7793492.79, 608239.74 7793491.78, 608245.28 7793488.74, 608263.85 7793490.01, 608285.19 7793495.69, 608293.41 7793498.70, 608307.91 7793506.07, 608329.32 7793525.40, 608361.47 7793540.49, 608380.44 7793545.84, 608398.90 7793542.29, 608418.16 7793541.76, 608421.90 7793543.90, 608420.83 7793551.93, 608377.51 7793574.12, 608345.29 7793584.19, 608350.18 7793616.97, 608348.03 7793622.14, 608356.64 7793645.80, 608366.28 7793662.72, 608358.16 7793669.31, 608337.85 7793664.53, 608321.06 7793671.94, 608309.17 7793683.34, 608295.42 7793694.08, 608278.80 7793717.75, 608269.37 7793731.89, 608256.71 7793745.59, 608248.48 7793761.14, 608239.67 7793787.23, 608238.59 7793799.33, 608234.96 7793804.84, 608226.69 7793823.29, 608197.31 7793845.19, 608128.75 7793857.87, 608071.13 7793860.57, 608026.83 7793860.57, 607987.40 7793859.79, 607958.52 7793856.74, 607957.23 7793861.49, 607942.49 7793855.42, 607943.74 7793852.87, 607922.77 7793844.70, 607923.66 7793842.73, 607899.49 7793829.41, 607897.41 7793829.80, 607890.32 7793825.74, 607891.43 7793823.91, 607878.21 7793816.25, 607890.50 7793794.55, 607962.02 7793683.87, 607973.33 7793664.26, 607974.57 7793663.82, 607988.72 7793638.84, 607997.59 7793621.83, 608004.94 7793605.36, 608009.90 7793591.56, 608016.18 7793576.47, 608019.41 7793567.53, 608021.69 7793556.41, 608025.80 7793542.63))
1484;São Jorge I;São Jorge - Rua Bento;Vila - Favela;519;IBGE - Censo 2010;01-12-2014;65;IBGE - Censo 2010;01-12-2014;1723;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608445.71 7794472.88, 608435.62 7794437.62, 608428.25 7794395.89, 608423.90 7794376.78, 608390.27 7794342.61, 608345.35 7794301.80, 608355.39 7794286.83, 608304.68 7794242.82, 608269.70 7794208.53, 608276.59 7794199.86, 608186.05 7794116.66, 608137.20 7794087.19, 608139.88 7794075.11, 608136.01 7794071.21, 608150.10 7794051.52, 608264.31 7793976.19, 608272.66 7793979.38, 608294.34 7794001.84, 608422.50 7794066.31, 608451.07 7794060.45, 608451.79 7794102.19, 608444.47 7794146.14, 608445.20 7794169.58, 608449.59 7794187.16, 608448.85 7794195.22, 608451.04 7794199.61, 608473.75 7794210.60, 608479.61 7794217.92, 608496.45 7794286.76, 608503.03 7794324.86, 608503.03 7794338.77, 608466.97 7794348.50, 608498.67 7794444.63, 608445.71 7794472.88))
1485;São Jorge II;Cascalho;Vila - Favela;769;IBGE - Censo 2010;01-12-2014;66;IBGE - Censo 2010;01-12-2014;2710;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608503.63 7794448.85, 608592.77 7794397.42, 608660.18 7794350.21, 608677.54 7794340.13, 608688.47 7794337.89, 608722.01 7794345.03, 608748.48 7794351.19, 608765.53 7794351.63, 608766.65 7794333.50, 608765.99 7794326.48, 608766.80 7794318.08, 608775.02 7794303.51, 608778.89 7794288.82, 608789.59 7794284.87, 608791.62 7794269.06, 608797.71 7794263.24, 608811.94 7794236.58, 608822.96 7794214.91, 608831.98 7794205.41, 608847.20 7794218.92, 608856.00 7794227.37, 608872.21 7794241.59, 608887.05 7794255.77, 608891.96 7794267.02, 608894.83 7794278.68, 608896.91 7794291.74, 608894.52 7794312.13, 608882.45 7794350.38, 608882.45 7794357.33, 608895.41 7794381.08, 608917.37 7794419.29, 608929.54 7794437.80, 608931.15 7794447.37, 608945.53 7794468.17, 608947.12 7794466.84, 608965.52 7794492.90, 608976.69 7794506.81, 608977.64 7794505.48, 608993.52 7794526.80, 609006.17 7794543.07, 609017.26 7794540.56, 609023.67 7794539.79, 609025.20 7794546.00, 609011.49 7794549.87, 609015.95 7794563.31, 608985.39 7794570.78, 608993.47 7794597.45, 608962.87 7794606.37, 608932.88 7794614.75, 608921.98 7794616.10, 608878.63 7794631.05, 608862.76 7794639.51, 608828.79 7794662.44, 608808.77 7794681.29, 608791.04 7794707.04, 608777.18 7794728.17, 608763.61 7794755.41, 608758.60 7794762.10, 608750.18 7794768.02, 608741.85 7794772.03, 608727.76 7794776.58, 608702.97 7794782.52, 608700.83 7794776.43, 608694.98 7794754.05, 608693.30 7794750.19, 608680.39 7794753.81, 608666.91 7794699.75, 608648.95 7794704.05, 608645.10 7794702.29, 608651.67 7794684.53, 608615.88 7794658.27, 608633.48 7794654.11, 608649.69 7794625.43, 608642.48 7794612.22, 608632.86 7794606.24, 608609.69 7794611.04, 608579.86 7794619.20, 608550.60 7794626.08, 608517.01 7794501.61, 608503.63 7794448.85))
1490;Alta Tensão I;Bairro das Indústrias;Vila - Favela;597;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;35;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1973;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((605430.60 7791175.00, 605429.77 7791183.42, 605432.34 7791184.79, 605434.69 7791186.53, 605440.61 7791193.36, 605442.65 7791196.62, 605442.88 7791200.55, 605445.84 7791200.63, 605447.96 7791204.57, 605448.49 7791211.90, 605445.32 7791228.99, 605384.54 7791281.82, 605362.09 7791301.29, 605343.72 7791311.41, 605330.21 7791314.98, 605321.88 7791313.79, 605306.78 7791306.24, 605291.47 7791297.84, 605277.37 7791304.81, 605223.38 7791329.07, 605201.39 7791338.63, 605168.64 7791355.15, 605137.55 7791374.26, 605106.91 7791391.10, 605094.03 7791399.44, 605086.44 7791403.53, 605059.00 7791436.44, 605047.92 7791451.00, 605032.46 7791471.77, 605020.48 7791484.51, 605008.95 7791490.58, 604992.43 7791492.70, 604970.74 7791487.85, 604916.10 7791475.67, 604924.04 7791466.13, 604901.20 7791434.16, 604887.10 7791437.54, 604880.14 7791465.74, 604823.19 7791454.63, 604762.86 7791438.73, 604737.44 7791429.99, 604748.37 7791402.38, 604754.52 7791404.96, 604766.33 7791373.81, 604810.93 7791367.42, 604838.93 7791365.24, 604903.48 7791355.50, 604954.13 7791345.78, 604966.64 7791346.17, 604981.84 7791353.12, 605005.16 7791372.03, 605016.80 7791384.31, 605018.17 7791387.50, 605046.88 7791371.65, 605084.47 7791354.09, 605152.56 7791317.40, 605180.11 7791302.77, 605154.68 7791253.11, 605139.20 7791223.72, 605129.26 7791205.45, 605126.09 7791196.32, 605126.09 7791189.56, 605135.22 7791180.82, 605164.62 7791157.98, 605185.67 7791182.61, 605187.26 7791184.20, 605213.48 7791165.33, 605240.69 7791199.89, 605253.20 7791214.98, 605263.23 7791232.76, 605270.97 7791245.87, 605272.89 7791248.33, 605275.54 7791248.78, 605279.11 7791248.48, 605284.42 7791246.43, 605289.04 7791244.08, 605293.52 7791240.21, 605312.47 7791229.67, 605332.33 7791218.60, 605362.19 7791197.01, 605372.52 7791190.66, 605381.66 7791189.86, 605393.97 7791191.05, 605397.15 7791160.06, 605398.90 7791132.24, 605409.82 7791134.52, 605421.96 7791137.48, 605433.02 7791139.75, 605439.31 7791141.34, 605443.26 7791135.96, 605446.45 7791139.52, 605433.48 7791161.89, 605430.60 7791175.00))
1491;Vila Nova Gameleira II;;Vila - Favela;430;IBGE - Censo 2010;01-12-2014;92;IBGE - Censo 2010;01-12-2014;1399;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((605323.30 7794911.95, 605322.38 7794910.46, 605329.53 7794901.33, 605334.85 7794894.44, 605346.14 7794879.28, 605355.60 7794866.45, 605370.47 7794844.55, 605383.85 7794817.17, 605389.89 7794808.19, 605397.86 7794796.00, 605403.36 7794789.46, 605409.21 7794782.38, 605416.99 7794774.01, 605419.01 7794772.42, 605424.32 7794765.98, 605430.01 7794757.46, 605439.08 7794743.93, 605447.11 7794731.25, 605453.94 7794720.40, 605457.66 7794714.85, 605460.63 7794710.16, 605469.42 7794729.50, 605487.78 7794767.98, 605500.87 7794787.51, 605510.32 7794799.47, 605520.06 7794810.85, 605526.27 7794819.95, 605536.04 7794834.20, 605551.41 7794831.89, 605553.29 7794833.55, 605555.80 7794836.42, 605560.91 7794838.14, 605563.83 7794839.19, 605581.75 7794846.70, 605624.34 7794854.72, 605636.84 7794871.13, 605646.21 7794860.77, 605660.28 7794861.55, 605657.16 7794875.62, 605652.80 7794878.17, 605645.60 7794884.89, 605632.40 7794897.41, 605618.11 7794910.66, 605597.82 7794928.98, 605550.60 7794970.87, 605523.49 7794995.67, 605520.29 7794992.26, 605517.63 7794989.13, 605507.73 7795000.38, 605506.54 7795001.03, 605490.32 7794989.26, 605480.91 7794998.17, 605449.10 7795027.21, 605396.68 7794976.63, 605385.91 7794967.16, 605380.74 7794962.11, 605363.45 7794945.71, 605356.11 7794938.52, 605323.30 7794911.95))
1492;Vila Nova Cachoeirinha II;;Vila - Favela;42;IBGE - Censo 2010;01-12-2014;7;IBGE - Censo 2010;01-12-2014;145;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((609276.07 7800444.64, 609286.58 7800460.51, 609297.67 7800475.07, 609304.26 7800482.68, 609315.24 7800492.76, 609316.59 7800493.95, 609324.98 7800502.13, 609333.14 7800510.44, 609315.23 7800528.46, 609327.33 7800539.24, 609336.46 7800546.98, 609344.59 7800554.83, 609353.66 7800562.95, 609337.07 7800586.70, 609333.79 7800589.68, 609330.95 7800588.18, 609328.43 7800590.64, 609323.38 7800585.56, 609320.48 7800585.45, 609311.74 7800577.80, 609305.29 7800570.27, 609301.10 7800562.92, 609298.96 7800559.16, 609292.09 7800553.03, 609283.96 7800543.35, 609281.21 7800540.45, 609269.43 7800530.92, 609272.61 7800530.09, 609272.76 7800527.40, 609273.32 7800524.28, 609272.66 7800524.14, 609273.16 7800521.14, 609271.16 7800521.30, 609273.01 7800504.60, 609273.13 7800490.16, 609273.00 7800483.13, 609272.58 7800465.66, 609274.67 7800456.49, 609271.35 7800451.77, 609270.95 7800448.15, 609276.07 7800444.64))
1493;Custodinha;Imperial;Vila - Favela;99;IBGE - Censo 2010;01-12-2014;6;IBGE - Censo 2010;01-12-2014;319;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((603914.04 7794019.39, 603907.56 7794035.61, 603890.15 7794025.68, 603879.73 7794019.93, 603865.53 7794003.90, 603862.13 7793995.94, 603857.71 7793962.07, 603886.75 7793958.85, 603874.29 7793914.24, 603864.26 7793879.76, 603857.97 7793863.17, 603853.73 7793850.93, 603862.82 7793843.14, 603874.76 7793837.46, 603877.82 7793843.65, 603885.93 7793855.26, 603890.40 7793861.55, 603902.00 7793878.16, 603912.32 7793890.89, 603921.27 7793900.97, 603922.50 7793900.82, 603922.80 7793901.25, 603932.23 7793909.43, 603938.67 7793913.11, 603934.44 7793919.56, 603916.55 7793947.27, 603895.21 7793980.35, 603888.34 7793987.34, 603891.63 7794001.30, 603893.94 7794006.31, 603899.79 7794012.80, 603914.04 7794019.39))
1494;Vila Independência II;Vila Independência II e III;Vila - Favela;294;IBGE - Censo 2010;01-12-2014;13;IBGE - Censo 2010;01-12-2014;980;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((602436.88 7786412.41, 602407.56 7786412.45, 602404.72 7786414.88, 602403.16 7786417.08, 602397.63 7786417.91, 602393.46 7786417.46, 602390.12 7786415.49, 602388.15 7786412.23, 602373.02 7786404.27, 602355.59 7786387.97, 602342.78 7786377.43, 602345.80 7786367.11, 602321.69 7786353.32, 602308.62 7786334.97, 602283.58 7786320.81, 602288.58 7786311.71, 602281.30 7786306.10, 602274.17 7786304.44, 602269.32 7786301.25, 602274.02 7786291.39, 602266.90 7786284.57, 602257.79 7786286.84, 602254.23 7786287.15, 602250.98 7786285.86, 602247.94 7786289.57, 602242.33 7786286.31, 602245.21 7786281.15, 602238.99 7786276.53, 602235.51 7786282.14, 602224.43 7786273.95, 602217.00 7786268.19, 602215.34 7786271.83, 602200.02 7786266.97, 602189.11 7786269.40, 602172.02 7786262.60, 602146.85 7786251.49, 602129.83 7786244.29, 602127.59 7786251.04, 602104.85 7786240.19, 602084.07 7786233.90, 602068.16 7786225.35, 602053.08 7786217.39, 602040.70 7786215.24, 602020.93 7786204.96, 602010.09 7786199.88, 602002.13 7786195.93, 601995.81 7786191.74, 601987.95 7786187.14, 601977.64 7786180.08, 601978.70 7786174.85, 601980.21 7786168.48, 601975.74 7786162.34, 601971.04 7786160.75, 601971.57 7786158.09, 601965.81 7786155.37, 601964.45 7786154.31, 601962.25 7786152.57, 601957.01 7786150.75, 601954.66 7786149.61, 601953.45 7786151.20, 601949.13 7786152.19, 601946.12 7786159.27, 601931.41 7786151.18, 601917.76 7786142.50, 601902.10 7786132.56, 601877.14 7786116.88, 601846.25 7786093.31, 601791.79 7786061.20, 601750.99 7786047.35, 601720.01 7786044.12, 601721.76 7786030.85, 601753.42 7786034.89, 601759.86 7786034.76, 601767.55 7786034.38, 601768.31 7786032.97, 601772.41 7786032.59, 601777.87 7786033.73, 601789.16 7786036.92, 601803.43 7786042.44, 601823.48 7786054.37, 601850.32 7786073.88, 601887.60 7786102.48, 601913.89 7786121.91, 601932.70 7786134.58, 601938.00 7786139.05, 601941.26 7786135.56, 601949.45 7786124.49, 601956.35 7786118.65, 601996.52 7786151.75, 602004.71 7786158.49, 602005.75 7786167.02, 602008.17 7786171.50, 602027.92 7786184.99, 602051.20 7786201.07, 602058.94 7786206.99, 602063.79 7786199.56, 602098.74 7786164.52, 602115.20 7786185.90, 602134.23 7786212.36, 602143.40 7786221.23, 602154.09 7786225.71, 602181.39 7786237.61, 602206.26 7786248.00, 602220.89 7786254.18, 602236.97 7786259.45, 602254.33 7786268.09, 602279.88 7786283.79, 602291.40 7786292.13, 602298.95 7786297.44, 602312.37 7786302.75, 602322.23 7786304.57, 602331.85 7786305.18, 602341.48 7786305.18, 602345.73 7786303.58, 602350.28 7786300.93, 602375.83 7786281.93, 602386.41 7786272.60, 602392.24 7786268.43, 602399.52 7786263.96, 602402.25 7786263.05, 602405.78 7786263.01, 602411.82 7786264.65, 602415.65 7786266.95, 602422.10 7786270.77, 602423.23 7786271.51, 602442.82 7786281.86, 602445.23 7786283.09, 602456.64 7786288.40, 602471.12 7786295.15, 602475.68 7786297.57, 602479.67 7786301.69, 602481.65 7786304.26, 602503.93 7786332.81, 602510.94 7786340.58, 602518.75 7786350.40, 602523.82 7786357.18, 602530.77 7786366.43, 602539.88 7786376.73, 602544.43 7786382.08, 602547.02 7786386.56, 602548.29 7786389.33, 602549.24 7786393.92, 602550.41 7786404.27, 602550.67 7786406.55, 602550.64 7786408.14, 602550.41 7786409.20, 602556.86 7786416.21, 602574.18 7786421.02, 602594.38 7786426.75, 602610.73 7786431.41, 602618.84 7786433.69, 602622.25 7786435.66, 602626.58 7786438.01, 602627.41 7786440.89, 602623.85 7786479.86, 602598.14 7786467.50, 602601.10 7786458.33, 602562.28 7786440.35, 602545.23 7786434.16, 602520.57 7786427.17, 602486.48 7786417.70, 602436.88 7786412.41))
1495;Vila Independência IV;Vila União;Vila - Favela;139;IBGE - Censo 2010;01-12-2019;16;IBGE - Censo 2010;01-12-2014;446;IBGE - Censo 2010;01-12-2019;Sim;POLYGON ((601263.93 7786171.84, 601286.53 7786166.79, 601299.11 7786163.84, 601314.88 7786157.92, 601322.77 7786153.67, 601339.75 7786144.42, 601350.29 7786139.57, 601413.82 7786113.42, 601426.38 7786108.68, 601432.71 7786106.74, 601444.31 7786102.19, 601453.22 7786099.04, 601464.93 7786094.91, 601483.69 7786088.82, 601487.45 7786087.68, 601508.91 7786082.71, 601518.80 7786081.01, 601525.62 7786079.79, 601533.36 7786080.29, 601539.12 7786084.04, 601539.01 7786085.48, 601530.03 7786094.99, 601525.43 7786099.54, 601521.04 7786102.95, 601516.91 7786106.74, 601507.16 7786115.65, 601505.07 7786117.09, 601497.72 7786126.08, 601492.87 7786131.58, 601481.42 7786143.29, 601472.32 7786152.31, 601444.93 7786179.53, 601432.52 7786191.05, 601422.96 7786200.91, 601415.53 7786208.95, 601407.01 7786217.52, 601396.88 7786227.34, 601389.76 7786231.74, 601386.72 7786233.33, 601379.51 7786235.91, 601367.16 7786242.16, 601354.50 7786247.62, 601354.88 7786248.83, 601344.11 7786252.85, 601320.13 7786267.33, 601317.50 7786271.18, 601312.15 7786276.95, 601309.77 7786278.59, 601306.39 7786283.82, 601304.53 7786288.70, 601301.78 7786287.96, 601299.48 7786299.23, 601301.66 7786299.67, 601299.43 7786310.57, 601298.76 7786315.58, 601294.03 7786330.89, 601290.95 7786343.09, 601290.06 7786342.96, 601282.06 7786372.17, 601270.77 7786413.21, 601269.78 7786413.48, 601246.00 7786405.19, 601254.19 7786398.25, 601262.76 7786380.47, 601260.85 7786364.05, 601249.90 7786344.90, 601239.32 7786335.95, 601238.05 7786324.47, 601238.30 7786321.99, 601249.67 7786307.54, 601254.70 7786287.80, 601256.96 7786239.81, 601257.06 7786227.39, 601255.94 7786217.29, 601260.89 7786201.48, 601270.45 7786186.37, 601274.07 7786184.27, 601264.30 7786175.08, 601263.93 7786171.84))
