﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;66868805;819964;60521790;5201799;51485708;5480976;47060500
ROT;Pessoal;Encargos;19347210;219523;18299905;2528103;15071184;3040367;14733143
ROT;Custeio;Materiais;942101;556010;848848;31100;192209;33459;192209
ROT;Custeio;Serviços;24579309;3705896;21528241;1163981;15819528;1195883;15038016
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;2091000;201750;1312193;60602;1161455;64151;1100853
ROT;Investimento;Equipamentos e Material Permanente;6228017;5120000;5452688;67601;282856;54099;262098
CONVÊNIO;Pessoal;Salários;501984;26026;156332;17504;121414;8828;112737
CONVÊNIO;Pessoal;Encargos;37521;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;75084;0;6005;0;475;0;475
CONVÊNIO;Custeio;Serviços;131551;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;12000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;615581;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;800000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;15000;0;5340;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;3963773;1548593;2627605;50410;560582;79702;560582
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;440000;0;90558;0;90558;0;90558
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;19000;1890;1890;0;0;0;0
