﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"60","150143 008 0035","090320500140","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1200","192.49","APARTAMENTO","RESIDENCIAL","P3","1","0.06272","RUA","SANTA CRUZ","435","30431045","OE120","FRENTE","POLYGON ((608186.2 7795374,608184.7 7795380,608183.8 7795383.5,608181.4 7795393.5,608180.5 7795393.5,608178.44 7795403,608177 7795410,608176.4 7795413,608175.3 7795413,608173.3 7795412.5,608147.8 7795406,608153.3 7795383.5,608157.3 7795367,608162.1 7795368,608186.2 7795374))"
"68","103132 005A0027","090010600260","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","296.99","229.2","LOJA","NAO RESIDENCIAL","P2","2","0.5","AVE","DO CONTORNO","8995","30110059","OE125","LOJA COMUM","POLYGON ((609131.56 7795946,609128.6 7795956,609126.7 7795961.5,609125.56 7795963.5,609124.7 7795964,609124.7 7795964,609124 7795964,609105.6 7795960,609106.25 7795957.5,609106.6 7795956,609106.8 7795955,609106.75 7795954.5,609107.56 7795950.5,609108.44 7795946.5,609110.1 7795939,609131.56 7795946))"
"70","277066 018 0017","130405401250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","216","CASA","RESIDENCIAL","P2","1","0.666667","RUA","JOSE MOREIRA MOTA","410","30520380","NO305","ALINHAMENTO","POLYGON ((602201.3 7794554.5,602199.7 7794556,602195.75 7794559,602191.6 7794563,602190.94 7794564,602175.8 7794548,602164.44 7794534.5,602173.75 7794525.5,602174.6 7794524.5,602189.1 7794540,602201.3 7794554.5))"
"72","170071 025A0013","090649000245","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1226","576.49","CASA","RESIDENCIAL","P5","1","1","RUA","JOAO DE ALMEIDA","333","30494115","OE321","FRENTE","POLYGON ((608554.94 7792753.5,608559.7 7792755.5,608562.9 7792757.5,608565.8 7792759.5,608567.1 7792761,608568.44 7792762.5,608570.56 7792766,608571.9 7792768,608573.7 7792770.5,608575.7 7792773,608577.06 7792774,608578.7 7792775,608581.5 7792777,608584.3 7792778,608587.75 7792779,608583.6 7792801,608582.6 7792806,608582.3 7792806,608579.3 7792804.5,608572.1 7792801,608572 7792801,608555.9 7792793,608545.25 7792782,608554.94 7792753.5))"
"73","506077 036 0107","100877900415","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","9282.75","89.35","APARTAMENTO","RESIDENCIAL","P4","1","0.006354","RUA","ZILDA GAMA","37","30555120","OE309","FRENTE","POLYGON ((607062.9 7793067.5,607057.56 7793070.5,607040.9 7793079,607021.5 7793090.5,607003.3 7793100,607000.4 7793100,606994.7 7793090,606991.7 7793085,606985.7 7793074.5,606938.2 7792983,606940.44 7792980.5,606943.2 7792979.5,606947.6 7792974.5,606949 7792973,606949.94 7792970.5,606978.6 7792982,606991.9 7792987.5,606995.7 7792989,606995.9 7792988.5,607002.2 7792973.5,607006.06 7792964,607009.25 7792956.5,607009.7 7792956,607010.9 7792953,607011.3 7792952,607013.94 7792945.5,607014.75 7792943.5,607017.75 7792936.5,607024.75 7792919.5,607043 7792927,607042.75 7792928,607041.75 7792930.5,607032.4 7792953,607031.1 7792956,607029.75 7792959,607026.3 7792967.5,607025.3 7792970,607021.06 7792980,607020.06 7792982.5,607018.3 7792987,607014.4 7792996,607014.75 7792996.5,607025.06 7793000.5,607026.44 7793001,607026.25 7793001.5,607042.94 7793031.5,607045.1 7793035,607046.94 7793038.5,607062.9 7793067.5))"
"76","170014 037 0149","100956700915","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","294.06","APARTAMENTO","RESIDENCIAL","P4","1","0.093333","RUA","PROFESSORA BARTIRA MOURAO","459","30492025","OE335","FRENTE","POLYGON ((607995.5 7791721.5,607947.06 7791735,607942.75 7791721,607941.56 7791715,607946.94 7791714,607950.4 7791713,607959 7791711,607959.7 7791711,607971.8 7791708,607990.9 7791703.5,607994.44 7791718.5,607995.5 7791721.5))"
"87","170014 020 0089","100956700480","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1708","72.48","APARTAMENTO","RESIDENCIAL","P3","1","0.019926","RUA","ERNANI AGRICOLA","684","30492040","OE335","FRENTE","POLYGON ((607996.56 7791851,607977.4 7791862.5,607967.2 7791869,607961.56 7791872.5,607958.8 7791874,607944.56 7791849.5,607940.2 7791841,607966.5 7791827.5,607979.5 7791821,607986.2 7791833,607989.06 7791837.5,607996.56 7791851))"
"88","238017 001 0011","131092604210","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOLOMITA","120","30520120","NO306","DEMAIS CASOS","POLYGON ((603713.06 7795005,603700.3 7795009.5,603675.7 7795016.5,603670.8 7795018,603661.6 7795019.5,603659.1 7795020,603643.25 7795021,603629.3 7795022,603628.5 7795022,603627.94 7795022,603618.7 7795020.5,603609.2 7795018.5,603598.2 7795017,603589.4 7795017,603589.3 7795013,603586.94 7795013,603578.75 7795011.5,603578.8 7795013,603562.2 7795011.5,603555.1 7795010.5,603553.1 7795010.5,603551.56 7795010.5,603544.4 7795011.5,603541.5 7795011.5,603533.7 7795021.5,603529.3 7795028.5,603527.4 7795032,603526.9 7795031,603519.75 7795034,603518.1 7795010,603513.6 7794941,603506.3 7794837,603504.06 7794783,603502.06 7794734,603499.7 7794678.5,603497.56 7794627,603492.7 7794509.5,603499 7794508,603502.9 7794509,603523.9 7794525.5,603541.9 7794536,603546.9 7794539,603555.1 7794543.5,603556.2 7794544,603567.2 7794548.5,603581.94 7794554.5,603594.8 7794559.5,603606.25 7794564,603681.8 7794571,603694.4 7794570,603696.56 7794620.5,603698.94 7794676,603701.25 7794712.5,603700.8 7794731.5,603702.9 7794765,603705.75 7794831,603707.8 7794901,603709.7 7794956,603713.06 7795005))"
"90","171009 019 0639","100932401050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4910","214.73","APARTAMENTO","RESIDENCIAL","P5","1","0.01562","RUA","STELLA HANRIOT","515","30575120","OE327","FRENTE","POLYGON ((607984.3 7791276,607982.56 7791279,607974.1 7791293.5,607960.1 7791317,607951.3 7791332,607950.75 7791333,607942.3 7791348,607941.06 7791350,607906.6 7791330.5,607908.44 7791327.5,607912.75 7791320,607914.25 7791317.5,607910.3 7791315.5,607874.75 7791294,607873.6 7791293.5,607880.5 7791281.5,607887.4 7791270.5,607895.94 7791255.5,607937 7791279.5,607944.44 7791266.5,607950.5 7791256,607984.3 7791276))"
"102","034114 018 0013","100314100195","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","60","BARRACAO","RESIDENCIAL","P1","1","1","RUA","HERCULANO MOURAO SALAZAR","40","30514430","OE217","ALINHAMENTO","POLYGON ((605445.8 7793470.5,605440.5 7793475.5,605436.06 7793480,605418.7 7793459,605420.44 7793458,605428.8 7793454,605431.6 7793458,605445.8 7793470.5))"
