﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-090151/15-09;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA HEITOR SOCRATES CARDOSO, s/n / AVE DA SINFONIA, 425 / AVENIDA FRANCISCA GREGORY, s/n / RUA JULIO FERREIRA PINTO, s/n / RUA DOUTOR HIRAN AMARAL, s/n;SANTA AMELIA;305;201;"002;003;004;001";21054,24;29715,72;21054,20;65;RESIDENCIAL;424;0;Hudson Goncalves Andrade;60262/D-MG;13/02/2019;BAIXA TOTAL EM 2019-02-13
01-062519/17-20;LICENCIAMENTO;APROVACAO INICIAL;RUA REPUBLICA ARGENTINA, 61;SION;113;59;15;390,00;983,77;541,97;6;RESIDENCIAL;6;0;LUCAS LIMA CORREIA DE SOUZA;213151/D;26/02/2019;BAIXA TOTAL EM 2019-02-26
01-079209/17-17;LICENCIAMENTO;APROVACAO INICIAL;RUA COELHO NETO, 95;SANTA MÔNICA;863;47;39;360,00;404,22;359,32;3;RESIDENCIAL;6;0;ANDRE OLIVEIRA DE SOUZA;MG-147.201/D;27/02/2019;BAIXA TOTAL EM 2019-02-27
01-118678/16-58;LICENCIAMENTO;APROVACAO INICIAL;RUA ALVARO COSTA, 131;SEXTA SEÇÃO SUBURBANA;106;014B;9;360,00;978,05;561,33;6;RESIDENCIAL;6;0;JOAO ANDRE DAIBERT DE NAVARRO;148434D;07/02/2019;BAIXA TOTAL EM 2019-02-07
01-046914/16-00;LICENCIAMENTO;APROVACAO INICIAL;RUA CUBATAO, 498;INDUSTRIAL MELO VIANA;377;26;6;300,00;909,21;516,15;7;RESIDENCIAL;7;0;JULIA MARA REIS MARQUES;228626;20/02/2019;BAIXA TOTAL EM 2019-02-20
01-109112/18-98;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARGARIDA MARIA DAMASCENO, 85;SÃO PEDRO;938;56;030A;348,81;86,25;84,29;1;RESIDENCIAL;1;0;;;13/02/2019;BAIXA TOTAL EM 2019-02-13
01-046163/18-03;LICENCIAMENTO;APROVACAO INICIAL;RUA OSASCO, 217;PIRATININGA;917;10;12;360,00;387,22;351,46;3;RESIDENCIAL;6;0;PAULO CARNEIRO DA SILVA;MG-178978/LP;13/02/2019;BAIXA TOTAL EM 2019-02-13
01-077309/17-90;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO EVORA, 494 / RUA CASTELO DE ALCAZAR, 224;DO CASTELO;295;49;"009;010;008";1260,00;1487,45;1259,97;5;NÃO RESIDENCIAL;0;1;THIAGO MACEDO ELIAS;89239/D;19/02/2019;BAIXA TOTAL EM 2019-02-19
01-105911/18-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENGENHEIRO NAVARRO, 262;PROVIDÊNCIA;922;39;012B;149,50;259,19;233,42;4;RESIDENCIAL;1;0;;;12/02/2019;BAIXA TOTAL EM 2019-02-12
01-143923/17-82;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM CAMPOLINA DINIZ, 111;SINIMBU;916;28;27;180,00;127,01;110,96;1;RESIDENCIAL;1;0;;;05/02/2019;BAIXA TOTAL EM 2019-02-05
01-192221/08-40;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA JOAQUIM JOSE DINIZ, s/n;FERNÃO DIAS;824;24;"020;019";1106,39;3969,93;2149,96;13;RESIDENCIAL;36;0;ROGERIO FONSECA SOARES;71829/D;20/02/2019;BAIXA PARCIAL EM 2019-02-20
01-136408/14-01;LICENCIAMENTO;APROVACAO INICIAL;RUA ZIRCONIO, s/n / RUA ALBERTO RANGEL, 15;CAMARGOS;277;126;18;443,31;739,83;442,92;6;RESIDENCIAL;6;0;TIAGO SEITY BATISTA;90453/D;08/02/2019;BAIXA TOTAL EM 2019-02-08
01-144043/16-33;LICENCIAMENTO;APROVACAO INICIAL;RUA FELIPE CAMARAO, 387;ESPLANADA;437;33;11;396,00;1018,32;586,80;6;RESIDENCIAL;8;0;FRANCISCO DINIZ ALVES;13873;18/02/2019;BAIXA TOTAL EM 2019-02-18
01-121122/16-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS CANOAS, 1139;CINQÜENTENÁRIO;478;26;013C;870,00;514,80;514,00;3;RESIDENCIAL;3;0;;;20/02/2019;BAIXA TOTAL EM 2019-02-20
01-018799/17-39;LICENCIAMENTO;APROVACAO INICIAL;RUA SARGENTO JOSELITO REZENDE, 191,193;VITÓRIA;776;148;28;250,00;193,11;180,00;3;RESIDENCIAL;2;0;RENATA DE CAMPOS MARTINS;A940135;12/02/2019;BAIXA TOTAL EM 2019-02-12
01-015535/13-27;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BENEDITO SANTOS, 146 / AVE AFONSO VAZ DE MELO, 585,587;DO BARREIRO;200;56;1;344,01;986,61;623,11;2;NÃO RESIDENCIAL;0;3;;;27/02/2019;BAIXA TOTAL EM 2019-02-27
01-076278/18-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IZABEL DIAS SANTOS, 148;DIAMANTE;629;42;7;360,00;292,33;265,43;4;RESIDENCIAL;1;0;;;06/02/2019;BAIXA TOTAL EM 2019-02-06
01-005175/18-41;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DEMOCRATA, 720;FERNÃO DIAS;824;17;12;394,00;315,54;275,64;2;RESIDENCIAL;1;0;;;28/02/2019;BAIXA TOTAL EM 2019-02-28
01-138172/17-82;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARIOCA, 539;CELESTE IMPÉRIO;253;103;17;336,00;178,03;169,59;3;RESIDENCIAL;1;0;;;12/02/2019;BAIXA TOTAL EM 2019-02-12
01-156192/17-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARACAJU, 911;NOVA GRANADA;486;31;9;300,00;338,78;338,78;4;RESIDENCIAL;1;0;;;26/02/2019;BAIXA TOTAL EM 2019-02-26
01-167080/17-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE FURTADO NUNES, 34 / AVE JOAO ROLLA FILHO, 174;DIAMANTE;629;105;"024;025;023;021;020;003;026;022;027";4870,49;6032,98;5286,11;38;MISTO;100;12;;;25/02/2019;BAIXA TOTAL EM 2019-02-25
01-117534/17-83;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RIO POMBA, 154;CARLOS PRATES;104;114;16;300,00;302,39;270,01;3;RESIDENCIAL;1;0;;;27/02/2019;BAIXA TOTAL EM 2019-02-27
01-128070/17-86;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE VILARINHO, 1530,1536;SÃO PEDRO;938;45;38;413,01;596,69;578,82;3;NÃO RESIDENCIAL;0;2;;;18/02/2019;BAIXA TOTAL EM 2019-02-18
01-124572/17-92;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OPHIL RIBEIRO, 214;CINQÜENTENÁRIO;478;26;005A;870,00;299,24;255,85;2;RESIDENCIAL;2;0;;;05/02/2019;BAIXA TOTAL EM 2019-02-05
01-054848/07-34;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ABATI, s/n / PRACA DA AMIZADE, s/n / RUA ANDIRA, 62 / RUA MARIA, 69;SANTA MARIA;490;42;21;277,50;489,16;447,98;3;MISTO;4;4;NATALIA RIBEIRO DE OLIVEIRA;196312 LP;28/02/2019;BAIXA TOTAL EM 2019-02-28
01-040543/06-28;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 121;DOS BURITIS;171;75;17;450,00;430,84;370,14;4;RESIDENCIAL;1;0;ROGERIO WILSON SILVEIRA CARNEIRO;46224/D-MG;26/02/2019;BAIXA TOTAL EM 2019-02-26
01-007327/18-69;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DA PATAGONIA, 66;SION;113;173;"013;012";1528,25;5148,16;3938,54;9;RESIDENCIAL;28;0;;;28/02/2019;BAIXA TOTAL EM 2019-02-28
01-037190/18-95;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PEDROGAO PEQUENO, 453;OURO PRETO;304;67;16;360,00;834,19;470,76;5;RESIDENCIAL;6;0;;;28/02/2019;BAIXA TOTAL EM 2019-02-28
01-079201/17-05;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MARCIO JOSE DE ARAUJO, 60;DO TIROL;227;8;12;877,35;1045,10;932,18;6;RESIDENCIAL;20;0;BRENO VINICIUS ALVES;160093;22/02/2019;BAIXA TOTAL EM 2019-02-22
01-034777/16-26;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BENTO ROMEIRO, 41;DO TREVO;983;12;6;900,00;376,73;344,76;2;RESIDENCIAL;1;0;;;08/02/2019;BAIXA TOTAL EM 2019-02-08
01-061635/18-76;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALAIR MARQUES RODRIGUES, 754;SANTA AMÉLIA;305;177;6;360,00;270,98;239,98;3;RESIDENCIAL;1;0;;;20/02/2019;BAIXA TOTAL EM 2019-02-20
01-076462/10-06;LICENCIAMENTO;APROVACAO INICIAL;RUA JACUI, s/n / RUA PIO XI, s/n;IPIRANGA;823;82;016A;862,56;1535,47;1325,03;3;NÃO RESIDENCIAL;0;5;ROMMEL SALVADOR COSTA;80828/D MG;20/02/2019;BAIXA TOTAL EM 2019-02-20
01-011677/14-50;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO SAMAHA, 1231,1233 / RUA ADILSON PAULO DE SOUZA, s/n;SÃO JOÃO BATISTA;908;58;"048;049;012;047;011;010;050;009;051;008;007;006";4320,00;2289,67;3303,29;2;NÃO RESIDENCIAL;0;2;WILMAR LUCIO DE LIMA;75940/D;27/02/2019;BAIXA TOTAL EM 2019-02-27
