ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;COD_LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
14667;Trecho de via;RUA;GERALDO SILVA;56588.0;100053;100081;LINESTRING (606477.32 7808674.45, 606523.41 7808703.24)
14668;Trecho de via;RUA;GERALDO SILVA;56588.0;100082;100054;LINESTRING (606522.66 7808707.48, 606475.51 7808678.03)
14669;Trecho de via;RUA;GERALDO SILVA;56588.0;100133;100083;LINESTRING (606590.33 7808749.31, 606549.36 7808724.05)
14670;Trecho de via;RUA;GERALDO SILVA;56588.0;100134;100167;LINESTRING (606604.61 7808753.42, 606649.68 7808781.20)
14671;Trecho de via;RUA;GERALDO SILVA;56588.0;100168;100135;LINESTRING (606649.25 7808785.63, 606602.41 7808756.76)
14672;Trecho de via;RUA;GERALDO SILVA;56588.0;100084;100136;LINESTRING (606553.37 7808721.82, 606592.63 7808746.03)
14673;Trecho de via;RUA;PASCOAL SILVA RUNQUE;99970.0;85302;181069;LINESTRING (606692.17 7808613.72, 606688.02 7808613.35)
14674;Trecho de via;RUA;MUNICIPAL;84239.0;181055;85330;LINESTRING (606730.59 7808698.31, 606717.99 7808696.48)
15189;Trecho de via;RUA;PEDRA RICA;99725.0;45086;101765;LINESTRING (605718.62 7809212.93, 605766.91 7809225.25)
15190;Trecho de via;RUA;PEDRA DA VARZEA;127086.0;46168;101766;LINESTRING (605714.02 7809288.09, 605760.07 7809239.34)
15191;Trecho de via;RUA;PEDRA DA VARZEA;127086.0;101767;46169;LINESTRING (605762.33 7809242.76, 605717.96 7809289.76)
15192;Trecho de via;RUA;PEDRA DA MATA;114020.0;46180;41215;LINESTRING (605996.54 7809275.99, 605997.58 7809274.91, 606031.03 7809239.10)
15193;Trecho de via;RUA;PEDRA DA GAVEA;64596.0;99406;99426;LINESTRING (605903.80 7809103.24, 605938.31 7809137.72)
15194;Trecho de via;RUA;PEDRA DA GAVEA;64596.0;99427;99407;LINESTRING (605936.38 7809141.45, 605900.87 7809105.96)
15195;Trecho de via;RUA;PEDRA DA GAVEA;64596.0;99428;99476;LINESTRING (605947.88 7809147.05, 605985.29 7809182.26)
15196;Trecho de via;RUA;PEDRA DA GAVEA;64596.0;99478;99429;LINESTRING (605982.07 7809184.72, 605945.25 7809150.08)
15197;Trecho de via;RUA;PEDRA DA GAVEA;64596.0;99480;41216;LINESTRING (605996.73 7809192.96, 606032.91 7809226.60)
15198;Trecho de via;RUA;PEDRA DA GAVEA;64596.0;41217;99482;LINESTRING (606029.86 7809229.23, 605994.69 7809196.54)
15199;Trecho de via;RUA;PEDRA DA MATA;114020.0;41218;46181;LINESTRING (606034.07 7809241.71, 606000.49 7809277.66, 605999.30 7809278.90)
15200;Trecho de via;RUA;PORTO FERREIRA;39603.0;45109;191395;LINESTRING (606326.61 7809234.16, 606295.80 7809270.38)
15201;Trecho de via;RUA;PORTO FERREIRA;39603.0;191396;45110;LINESTRING (606292.43 7809268.17, 606322.13 7809233.25)
123932;Trecho de conversão;;;;72910;72920;LINESTRING (611936.12 7801336.36, 611937.88 7801335.60, 611939.18 7801335.34, 611940.72 7801335.31, 611942.41 7801335.63, 611943.78 7801336.19, 611944.75 7801336.78, 611945.48 7801337.38)
123933;Trecho de conversão;;;;72912;72918;LINESTRING (611937.64 7801328.84, 611938.77 7801329.56, 611939.64 7801329.87, 611940.71 7801330.04, 611941.80 7801329.97, 611942.70 7801329.73, 611943.88 7801329.11)
152667;Trecho de via;RUA;LUPERCIO PAIXAO;57335.0;99959;99963;LINESTRING (599946.58 7788716.40, 599937.72 7788725.12)
17807;Trecho de via;RUA;PROFESSOR EDGARD RENAULT;300260.0;130329;4278;LINESTRING (610810.00 7792078.21, 610829.87 7792086.46, 610903.50 7792101.95, 610903.09 7792103.91)
17808;Trecho de via;RUA;PROFESSOR EDGARD RENAULT;300260.0;4278;130330;LINESTRING (610903.09 7792103.91, 610902.68 7792105.85, 610828.67 7792090.29, 610810.00 7792082.53)
17809;Trecho de via;RUA;DOUTOR VIRGILIO UCHOA;90718.0;129612;129733;LINESTRING (611156.88 7792202.73, 611103.31 7792324.48, 611097.48 7792339.66)
17810;Trecho de via;RUA;DOUTOR VIRGILIO UCHOA;90718.0;129734;129613;LINESTRING (611093.42 7792339.08, 611099.60 7792322.95, 611154.13 7792199.03)
17811;Trecho de via;AVENIDA;JOSE MARIA ALKIMIM;90790.0;132281;129561;LINESTRING (611046.71 7791984.15, 611061.48 7792009.98, 611073.24 7792038.41, 611082.04 7792072.66, 611086.94 7792105.99, 611084.99 7792139.29, 611082.65 7792160.71)
17812;Trecho de via;AVENIDA;JOSE MARIA ALKIMIM;90790.0;129562;132282;LINESTRING (611078.75 7792159.70, 611081.00 7792138.96, 611082.93 7792106.16, 611078.12 7792073.45, 611069.43 7792039.68, 611057.88 7792011.75, 611042.88 7791985.51)
17813;Trecho de via;RUA;DESEMBARGADOR PENNA;90733.0;54491;129736;LINESTRING (610996.12 7792395.95, 611015.89 7792386.62, 611079.20 7792356.21, 611084.54 7792352.91)
17814;Trecho de via;RUA;DESEMBARGADOR PENNA;90733.0;129737;54490;LINESTRING (611087.23 7792355.95, 611081.10 7792359.71, 611017.68 7792390.21, 610998.84 7792401.99)
17815;Trecho de via;RUA;DESEMBARGADOR PENNA;90733.0;129738;129696;LINESTRING (611104.75 7792343.24, 611214.99 7792292.42)
