ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
7952;PRAÇA LUANA GOMES MACHADO;ELUP;MULTIPOLYGON (((604335.14 7791264.52, 604335.08 7791266.43, 604334.90 7791268.34, 604334.62 7791270.23, 604334.23 7791272.09, 604333.71 7791273.94, 604333.09 7791275.74, 604332.36 7791277.50, 604331.53 7791279.21, 604330.60 7791280.86, 604329.57 7791282.45, 604328.45 7791283.97, 604327.24 7791285.42, 604325.94 7791286.78, 604324.57 7791288.05, 604323.11 7791289.24, 604321.59 7791290.33, 604320.02 7791291.32, 604318.38 7791292.21, 604316.69 7791292.98, 604314.95 7791293.66, 604313.19 7791294.22, 604311.39 7791294.66, 604309.57 7791294.98, 604307.73 7791295.19, 604305.89 7791295.28, 604304.05 7791295.25, 604302.20 7791295.10, 604300.38 7791294.84, 604298.55 7791294.45, 604296.77 7791293.95, 604295.02 7791293.33, 604293.31 7791292.62, 604291.65 7791291.78, 604290.04 7791290.84, 604288.49 7791289.79, 604287.01 7791288.66, 604285.60 7791287.43, 604284.26 7791286.11, 604283.00 7791284.70, 604281.84 7791283.22, 604280.76 7791281.66, 604279.78 7791280.04, 604278.89 7791278.36, 604278.11 7791276.62, 604277.44 7791274.84, 604276.88 7791273.02, 604276.41 7791271.16, 604276.08 7791269.28, 604275.84 7791267.38, 604275.73 7791265.47, 604275.73 7791263.57, 604275.84 7791261.66, 604276.08 7791259.76, 604276.41 7791257.88, 604276.88 7791256.02, 604277.44 7791254.20, 604278.11 7791252.42, 604278.89 7791250.69, 604279.78 7791249.01, 604280.76 7791247.39, 604281.84 7791245.83, 604283.00 7791244.35, 604284.26 7791242.94, 604285.60 7791241.62, 604287.01 7791240.39, 604288.49 7791239.26, 604290.04 7791238.21, 604291.65 7791237.27, 604293.31 7791236.43, 604295.02 7791235.72, 604296.77 7791235.10, 604298.55 7791234.60, 604300.38 7791234.21, 604302.20 7791233.95, 604304.05 7791233.80, 604305.89 7791233.77, 604307.73 7791233.86, 604309.57 7791234.07, 604311.39 7791234.39, 604313.19 7791234.83, 604314.95 7791235.39, 604316.69 7791236.07, 604318.38 7791236.84, 604320.02 7791237.73, 604321.59 7791238.72, 604323.11 7791239.81, 604324.57 7791241.00, 604325.94 7791242.27, 604327.24 7791243.63, 604328.45 7791245.08, 604329.57 7791246.60, 604330.60 7791248.19, 604331.53 7791249.84, 604332.36 7791251.55, 604333.09 7791253.30, 604333.71 7791255.10, 604334.23 7791256.95, 604334.62 7791258.81, 604334.90 7791260.70, 604335.08 7791262.61, 604335.14 7791264.52)))
7953;PARQUE ECOLÓGICO PADRE ALFREDO SABETTA;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((602267.92 7790186.39, 602281.67 7790132.52, 602282.43 7790130.15, 602283.37 7790127.24, 602292.50 7790111.16, 602299.88 7790101.16, 602312.05 7790090.31, 602334.65 7790077.05, 602384.09 7790050.65, 602462.06 7790010.04, 602464.45 7790010.69, 602501.04 7790081.83, 602529.67 7790143.84, 602531.83 7790144.32, 602533.44 7790147.82, 602533.35 7790150.68, 602533.52 7790154.04, 602535.04 7790156.06, 602537.73 7790156.73, 602541.09 7790156.90, 602544.03 7790155.22, 602546.13 7790152.36, 602546.71 7790149.67, 602545.87 7790146.06, 602544.70 7790143.87, 602542.71 7790142.94, 602541.32 7790139.73, 602568.17 7790126.61, 602564.12 7790119.55, 602560.80 7790112.45, 602587.46 7790098.43, 602585.48 7790109.05, 602585.78 7790114.99, 602587.23 7790118.60, 602589.97 7790122.02, 602593.20 7790124.21, 602598.36 7790125.62, 602604.59 7790124.66, 602609.09 7790121.77, 602611.51 7790118.71, 602613.27 7790113.67, 602613.30 7790109.77, 602611.82 7790105.13, 602608.48 7790100.96, 602604.74 7790098.67, 602601.93 7790097.85, 602599.27 7790097.60, 602596.86 7790095.88, 602596.02 7790093.72, 602622.76 7790079.86, 602626.65 7790086.87, 602629.78 7790092.93, 602633.25 7790099.65, 602636.56 7790106.07, 602640.02 7790112.77, 602643.57 7790119.62, 602647.11 7790126.47, 602650.61 7790133.25, 602657.56 7790146.71, 602663.84 7790160.31, 602638.26 7790172.92, 602628.13 7790186.02, 602616.22 7790194.35, 602608.48 7790202.10, 602603.12 7790196.14, 602587.63 7790206.87, 602591.79 7790215.21, 602534.82 7790253.50, 602474.93 7790238.73, 602473.84 7790243.75, 602421.76 7790231.21, 602394.31 7790223.35, 602360.44 7790215.15, 602346.96 7790211.89, 602267.92 7790186.39)))
7957;PRAÇA ANA FIRMINO;PRAÇA;MULTIPOLYGON (((599637.02 7790751.11, 599637.00 7790751.47, 599636.97 7790751.82, 599636.92 7790752.16, 599636.85 7790752.51, 599636.76 7790752.84, 599636.64 7790753.18, 599636.52 7790753.50, 599636.35 7790753.80, 599636.19 7790754.11, 599636.00 7790754.40, 599635.79 7790754.68, 599635.56 7790754.94, 599635.34 7790755.19, 599635.08 7790755.43, 599634.81 7790755.64, 599634.53 7790755.85, 599634.26 7790756.03, 599633.94 7790756.19, 599633.65 7790756.33, 599633.32 7790756.46, 599633.00 7790756.56, 599632.67 7790756.64, 599632.34 7790756.70, 599631.99 7790756.74, 599631.66 7790756.75, 599631.32 7790756.75, 599630.98 7790756.72, 599630.65 7790756.67, 599630.32 7790756.60, 599629.99 7790756.51, 599629.67 7790756.40, 599629.35 7790756.26, 599629.05 7790756.11, 599628.76 7790755.94, 599628.48 7790755.75, 599628.20 7790755.54, 599627.94 7790755.31, 599627.69 7790755.07, 599627.46 7790754.81, 599627.24 7790754.54, 599627.05 7790754.25, 599626.88 7790753.96, 599626.71 7790753.65, 599626.57 7790753.34, 599626.46 7790753.01, 599626.34 7790752.68, 599626.27 7790752.34, 599626.19 7790751.99, 599626.15 7790751.64, 599626.14 7790751.29, 599626.14 7790750.94, 599626.15 7790750.59, 599626.19 7790750.25, 599626.27 7790749.90, 599626.34 7790749.56, 599626.46 7790749.23, 599626.57 7790748.90, 599626.71 7790748.58, 599626.88 7790748.27, 599627.05 7790747.98, 599627.24 7790747.69, 599627.46 7790747.42, 599627.69 7790747.16, 599627.94 7790746.92, 599628.20 7790746.69, 599628.48 7790746.48, 599628.76 7790746.29, 599629.05 7790746.12, 599629.35 7790745.97, 599629.67 7790745.83, 599629.99 7790745.72, 599630.32 7790745.63, 599630.65 7790745.56, 599630.98 7790745.51, 599631.32 7790745.48, 599631.66 7790745.48, 599631.99 7790745.49, 599632.34 7790745.53, 599632.67 7790745.59, 599633.00 7790745.67, 599633.32 7790745.77, 599633.65 7790745.90, 599633.94 7790746.04, 599634.26 7790746.20, 599634.53 7790746.38, 599634.81 7790746.59, 599635.08 7790746.80, 599635.34 7790747.04, 599635.56 7790747.29, 599635.79 7790747.55, 599636.00 7790747.83, 599636.19 7790748.12, 599636.35 7790748.43, 599636.52 7790748.74, 599636.64 7790749.06, 599636.76 7790749.40, 599636.85 7790749.73, 599636.92 7790750.08, 599636.97 7790750.41, 599637.00 7790750.76, 599637.02 7790751.11)))
7958;PRAÇA VEREADOR GERALDO PAIVA;ELUP;MULTIPOLYGON (((603988.61 7791175.50, 603984.32 7791174.97, 603980.08 7791173.54, 603977.14 7791172.18, 603973.83 7791169.83, 603971.61 7791167.76, 603969.01 7791164.17, 603967.48 7791161.42, 603966.31 7791158.71, 603965.04 7791153.85, 603964.88 7791151.82, 603964.78 7791148.23, 603965.22 7791145.34, 603965.70 7791143.02, 603966.82 7791140.05, 603968.07 7791137.09, 603969.54 7791134.62, 603972.40 7791131.49, 603975.31 7791128.95, 603977.91 7791127.25, 603981.43 7791125.50, 603985.48 7791124.39, 603989.56 7791123.76, 603993.16 7791123.81, 603996.94 7791124.25, 604001.24 7791125.70, 604004.58 7791127.60, 604007.95 7791130.10, 604010.52 7791132.63, 604013.10 7791136.18, 604015.04 7791139.44, 604015.83 7791142.35, 604016.68 7791146.27, 604016.89 7791150.55, 604016.57 7791153.78, 604015.56 7791158.04, 604013.71 7791161.88, 604011.86 7791165.17, 604009.91 7791167.49, 604006.57 7791170.38, 604002.96 7791172.76, 603999.14 7791174.34, 603995.31 7791175.35, 603991.81 7791175.59, 603988.61 7791175.50)))
7996;PRAÇA 2387;PRAÇA;MULTIPOLYGON (((604725.63 7790226.71, 604732.23 7790215.20, 604736.63 7790243.28, 604725.63 7790226.71)))
8342;PRAÇA DÁLIA;ELUP;MULTIPOLYGON (((599240.07 7790757.88, 599240.38 7790757.67, 599240.69 7790757.49, 599240.94 7790757.37, 599241.18 7790757.26, 599241.53 7790757.14, 599241.80 7790757.06, 599242.06 7790757.00, 599242.33 7790756.95, 599242.60 7790756.92, 599242.97 7790756.90, 599243.33 7790756.90, 599243.60 7790756.92, 599243.87 7790756.95, 599244.23 7790757.01, 599244.58 7790757.10, 599244.85 7790757.18, 599245.10 7790757.27, 599245.43 7790757.42, 599245.75 7790757.58, 599245.98 7790757.72, 599246.21 7790757.88, 599246.50 7790758.10, 599246.77 7790758.34, 599247.02 7790758.60, 599247.26 7790758.87, 599247.48 7790759.16, 599247.62 7790759.39, 599247.76 7790759.62, 599248.00 7790760.11, 599248.12 7790760.45, 599248.23 7790760.80, 599248.27 7790761.00, 599248.33 7790761.33, 599248.37 7790761.60, 599248.39 7790761.87, 599248.39 7790762.24, 599248.38 7790762.60, 599248.33 7790762.96, 599248.28 7790763.23, 599248.21 7790763.49, 599248.10 7790763.84, 599248.01 7790764.09, 599247.90 7790764.34, 599247.73 7790764.66, 599247.55 7790764.97, 599247.34 7790765.27, 599247.11 7790765.55, 599246.87 7790765.81, 599246.59 7790766.06, 599246.31 7790766.29, 599246.10 7790766.45, 599245.87 7790766.59, 599245.55 7790766.77, 599245.31 7790766.89, 599245.05 7790766.99, 599244.71 7790767.11, 599244.36 7790767.20, 599244.01 7790767.27, 599243.64 7790767.32, 599243.29 7790767.34, 599243.01 7790767.34, 599242.46 7790767.30, 599242.19 7790767.26, 599241.84 7790767.18, 599241.49 7790767.08, 599241.23 7790766.99, 599240.98 7790766.88, 599240.65 7790766.72, 599240.34 7790766.53, 599240.03 7790766.33, 599239.75 7790766.10, 599239.54 7790765.92, 599239.35 7790765.73, 599239.16 7790765.53, 599238.99 7790765.32, 599238.78 7790765.02, 599238.59 7790764.71, 599238.41 7790764.39, 599238.27 7790764.05, 599238.14 7790763.71, 599238.04 7790763.36, 599237.97 7790763.00, 599237.92 7790762.64, 599237.90 7790762.28, 599237.90 7790761.91, 599237.93 7790761.55, 599237.98 7790761.19, 599238.04 7790760.92, 599238.11 7790760.65, 599238.22 7790760.31, 599238.36 7790759.97, 599238.52 7790759.64, 599238.70 7790759.33, 599238.91 7790759.03, 599239.07 7790758.81, 599239.26 7790758.60, 599239.51 7790758.34, 599239.78 7790758.10, 599240.07 7790757.88)))
8390;PRAÇA PROFESSORA STAEL ANDRADE;PRAÇA;MULTIPOLYGON (((599672.35 7791157.85, 599672.35 7791158.27, 599672.02 7791158.75, 599671.82 7791158.91, 599660.79 7791160.66, 599650.21 7791162.80, 599649.46 7791162.99, 599648.66 7791162.97, 599648.28 7791162.81, 599647.92 7791162.60, 599647.64 7791162.31, 599647.43 7791161.94, 599647.25 7791161.53, 599647.19 7791161.19, 599647.20 7791160.80, 599647.37 7791160.25, 599647.77 7791159.62, 599648.25 7791159.01, 599648.85 7791158.36, 599649.33 7791157.73, 599649.93 7791157.16, 599650.50 7791156.58, 599651.10 7791156.00, 599651.95 7791155.27, 599652.33 7791154.98, 599653.11 7791154.51, 599659.19 7791152.10, 599669.97 7791147.40, 599669.93 7791148.36, 599669.90 7791149.23, 599669.88 7791150.01, 599669.99 7791150.79, 599670.09 7791151.62, 599670.28 7791152.43, 599670.59 7791153.28, 599670.82 7791154.04, 599671.10 7791154.78, 599671.40 7791155.59, 599671.71 7791156.33, 599672.02 7791157.03, 599672.23 7791157.38, 599672.35 7791157.85)), ((599689.86 7791142.93, 599689.82 7791144.08, 599688.84 7791150.59, 599688.67 7791151.41, 599688.50 7791152.01, 599688.06 7791152.89, 599687.55 7791153.56, 599686.82 7791154.01, 599686.29 7791154.30, 599685.55 7791154.63, 599684.53 7791154.92, 599684.10 7791154.87, 599683.11 7791154.72, 599682.13 7791154.49, 599681.66 7791154.08, 599681.25 7791153.65, 599680.92 7791153.15, 599680.62 7791152.37, 599680.32 7791151.62, 599680.16 7791150.77, 599680.15 7791149.95, 599680.30 7791149.13, 599680.50 7791148.37, 599681.40 7791145.98, 599681.42 7791146.00, 599682.26 7791144.59, 599683.23 7791143.30, 599684.32 7791142.07, 599685.41 7791140.98, 599685.76 7791140.51, 599686.08 7791140.31, 599686.50 7791140.12, 599686.88 7791140.07, 599687.33 7791140.04, 599687.76 7791140.07, 599688.19 7791140.16, 599688.56 7791140.31, 599688.95 7791140.52, 599689.24 7791140.87, 599689.48 7791141.14, 599689.68 7791141.53, 599689.86 7791142.35, 599689.86 7791142.93)))
8429;PRAÇA 4070;ELUP;MULTIPOLYGON (((598730.77 7791057.36, 598729.66 7791052.16, 598731.80 7791048.53, 598736.36 7791046.44, 598741.85 7791046.95, 598745.57 7791049.46, 598746.22 7791053.51, 598745.48 7791058.15, 598740.08 7791061.64, 598734.87 7791061.27, 598730.77 7791057.36)))
8462;PARQUE DO BAIRRO PLANALTO;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((609689.96 7806369.82, 609736.68 7806320.92, 609763.02 7806345.78, 609768.93 7806351.37, 609770.57 7806352.91, 609796.49 7806334.41, 609805.33 7806328.14, 609809.77 7806325.36, 609816.04 7806321.66, 609824.85 7806317.56, 609849.12 7806305.90, 609849.57 7806306.52, 609866.34 7806288.50, 609875.61 7806280.01, 609919.17 7806320.29, 609921.99 7806321.56, 609924.31 7806324.22, 609925.19 7806328.10, 609925.36 7806331.45, 609918.87 7806360.91, 609916.77 7806366.79, 609829.41 7806500.26, 609689.96 7806369.82)))
8464;PRAÇA JOSÉ DE OLIVEIRA COSTA;CANTEIRO;MULTIPOLYGON (((603461.89 7790637.08, 603461.87 7790638.59, 603461.80 7790639.98, 603461.69 7790641.25, 603461.61 7790642.43, 603461.52 7790643.54, 603461.40 7790644.61, 603461.26 7790645.64, 603461.10 7790646.67, 603460.91 7790647.99, 603460.69 7790649.29, 603460.47 7790650.49, 603460.24 7790651.57, 603460.01 7790652.46, 603459.64 7790653.57, 603459.22 7790654.95, 603458.74 7790656.56, 603458.18 7790658.36, 603457.53 7790660.29, 603456.81 7790662.27, 603456.00 7790664.32, 603455.09 7790666.43, 603454.10 7790668.56, 603453.01 7790670.69, 603451.75 7790672.74, 603450.42 7790674.75, 603449.00 7790676.72, 603447.51 7790678.64, 603445.96 7790680.50, 603444.41 7790682.33, 603442.82 7790684.09, 603441.19 7790685.73, 603439.52 7790687.25, 603437.82 7790688.63, 603435.80 7790689.77, 603433.83 7790690.74, 603431.97 7790691.56, 603430.29 7790692.21, 603428.85 7790692.69, 603427.39 7790692.70, 603425.69 7790692.66, 603423.82 7790692.53, 603421.87 7790692.30, 603419.90 7790691.94, 603418.22 7790691.22, 603416.63 7790690.37, 603415.13 7790689.41, 603413.75 7790688.36, 603412.48 7790687.25, 603411.46 7790686.24, 603410.57 7790685.17, 603409.81 7790684.06, 603409.15 7790682.88, 603408.61 7790681.62, 603408.19 7790679.95, 603407.85 7790678.26, 603407.58 7790676.65, 603407.35 7790675.19, 603407.16 7790673.97, 603407.14 7790673.36, 603407.18 7790672.44, 603407.32 7790671.16, 603407.64 7790669.47, 603408.16 7790667.34, 603409.48 7790664.03, 603411.01 7790660.34, 603412.66 7790656.41, 603414.37 7790652.35, 603416.06 7790648.27, 603417.46 7790644.39, 603418.74 7790640.72, 603419.90 7790637.39, 603420.90 7790634.49, 603421.75 7790632.13, 603425.39 7790624.83, 603430.15 7790619.55, 603431.11 7790618.88, 603432.23 7790618.11, 603433.44 7790617.27, 603434.69 7790616.43, 603435.96 7790615.63, 603436.89 7790615.15, 603437.80 7790614.76, 603438.72 7790614.43, 603439.66 7790614.17, 603440.66 7790613.97, 603441.94 7790613.74, 603443.28 7790613.57, 603444.65 7790613.46, 603446.04 7790613.44, 603447.42 7790613.50, 603448.67 7790613.66, 603449.88 7790613.93, 603451.08 7790614.31, 603452.26 7790614.82, 603453.42 7790615.46, 603454.73 7790616.58, 603456.00 7790617.77, 603457.18 7790618.95, 603458.25 7790620.06, 603459.16 7790621.01, 603459.68 7790623.08, 603460.22 7790625.50, 603460.76 7790628.15, 603461.26 7790630.88, 603461.70 7790633.56, 603461.84 7790635.41, 603461.89 7790637.08)))
