﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
664,Não,POINT (610127.44 7811827)
665,Não,POINT (610130.2 7811877)
666,Não,POINT (610132.56 7811927)
667,Não,POINT (610247.9 7811883)
668,Não,POINT (610162.9 7812515.5)
669,Não,POINT (610237.4 7811944)
670,Não,POINT (610271.56 7811968)
671,Não,POINT (610056.06 7812879.5)
672,Não,POINT (610055.7 7812894)
673,Não,POINT (605883 7812087)
674,Não,POINT (605879.8 7812057)
675,Não,POINT (605743.1 7811692.5)
676,Não,POINT (608329.1 7811855.5)
677,Não,POINT (610258.75 7811502.5)
678,Não,POINT (610330 7811513)
679,Não,POINT (610271.1 7811536)
680,Não,POINT (610282.25 7811388)
681,Não,POINT (610251.8 7811306)
682,Não,POINT (610062.8 7811445.5)
683,Não,POINT (610065.1 7811495)
684,Não,POINT (610113.56 7811401.5)
685,Não,POINT (610107 7811425.5)
686,Não,POINT (610109.8 7811475.5)
687,Não,POINT (610039.06 7811296)
688,Não,POINT (610051.4 7811297.5)
689,Não,POINT (610056.56 7811346.5)
690,Não,POINT (610060.3 7811396)
691,Não,POINT (610263.2 7811108)
692,Não,POINT (610305.4 7811040.5)
693,Não,POINT (610223.56 7811231.5)
694,Não,POINT (610205.8 7811184.5)
695,Não,POINT (610341.1 7811130.5)
696,Não,POINT (610273 7811136.5)
697,Não,POINT (610316.06 7811066.5)
698,Não,POINT (610009.94 7811017)
699,Não,POINT (610016.56 7811066)
700,Não,POINT (610024.1 7811115)
701,Não,POINT (610032.25 7811165)
702,Não,POINT (610033.5 7811202)
703,Não,POINT (610044.9 7811247.5)
704,Não,POINT (609228.9 7810915)
705,Não,POINT (609957.06 7810732.5)
706,Não,POINT (607806.44 7811852)
707,Não,POINT (607457.56 7811641)
708,Não,POINT (607442.3 7811628)
709,Não,POINT (607428.3 7811616)
710,Não,POINT (607108.1 7811725.5)
711,Não,POINT (607095.5 7811743.5)
712,Não,POINT (608186.25 7811124.5)
713,Não,POINT (608226.1 7811114.5)
714,Não,POINT (608354 7811169)
715,Não,POINT (606194.4 7810915.5)
716,Não,POINT (605424.3 7810214.5)
717,Não,POINT (604689.2 7810265.5)
718,Não,POINT (604673.5 7810228.5)
719,Não,POINT (605235.8 7810643)
720,Não,POINT (605393.06 7810420)
721,Não,POINT (605391.9 7810395.5)
722,Não,POINT (605352.1 7810397)
723,Não,POINT (605353.06 7810422)
724,Não,POINT (607611.9 7811021.5)
725,Não,POINT (610352.44 7811582)
726,Não,POINT (610330.06 7811590.5)
727,Não,POINT (610310.7 7811598)
728,Não,POINT (610288 7811538)
729,Não,POINT (610331.25 7811521.5)
730,Não,POINT (610309.9 7811530)
731,Não,POINT (609971 7810794.5)
732,Não,POINT (609974.2 7810831.5)
733,Não,POINT (609965.9 7810761)
734,Não,POINT (611770.7 7809804.5)
735,Não,POINT (608511.56 7810130.5)
736,Não,POINT (608685.4 7810168.5)
737,Não,POINT (608724.94 7810241.5)
738,Não,POINT (608703.44 7810277)
739,Não,POINT (608781.5 7810177)
740,Não,POINT (609288.5 7810071.5)
741,Não,POINT (610769.56 7809886.5)
742,Não,POINT (610510.25 7810233)
743,Não,POINT (610453.06 7810209)
744,Não,POINT (610487.9 7810230)
745,Não,POINT (610807.5 7810203)
746,Não,POINT (611642.8 7810574.5)
747,Não,POINT (611396.06 7810631)
748,Não,POINT (611505.06 7810006.5)
749,Não,POINT (610042.25 7810475)
750,Não,POINT (609941.9 7810683.5)
751,Não,POINT (609949.7 7810691.5)
752,Não,POINT (608541.25 7810454)
753,Não,POINT (608958.2 7810428.5)
754,Não,POINT (608524.3 7810553)
755,Não,POINT (608524 7810518.5)
756,Não,POINT (608526.75 7810491.5)
757,Não,POINT (610864.6 7810105)
758,Não,POINT (611273.06 7810068)
759,Não,POINT (611237.6 7809679)
760,Não,POINT (604679.06 7809577)
761,Não,POINT (604676.56 7809558)
762,Não,POINT (604529 7809633)
763,Não,POINT (604718.25 7809398.5)
764,Não,POINT (611369 7809732.5)
765,Não,POINT (611462.8 7809347)
766,Não,POINT (611462.56 7809348.5)
767,Não,POINT (604558.8 7809392)
768,Não,POINT (604561.94 7809131)
769,Não,POINT (604792.56 7809003.5)
770,Não,POINT (605057.5 7809850)
771,Não,POINT (605388.56 7809664.5)
772,Não,POINT (605330.94 7809619)
773,Não,POINT (605330.06 7809481)
774,Não,POINT (605781.1 7809587)
775,Não,POINT (605946.44 7809369.5)
776,Não,POINT (605975.75 7809309)
777,Não,POINT (605992.8 7809292)
778,Não,POINT (605739.9 7809459)
779,Não,POINT (605675.4 7809242.5)
780,Não,POINT (605441.7 7809221.5)
781,Não,POINT (611039.8 7809833)
782,Não,POINT (611056 7809834)
783,Não,POINT (610941.06 7809648.5)
784,Não,POINT (609413.06 7810042)
785,Não,POINT (611679.75 7810574)
786,Não,POINT (611249.6 7810058.5)
787,Não,POINT (611726.56 7810547.5)
788,Não,POINT (611199.3 7808131)
789,Não,POINT (609966.3 7808544.5)
790,Não,POINT (610300 7808148)
791,Não,POINT (610125.3 7807940)
792,Não,POINT (610164.06 7807947)
793,Não,POINT (610157.5 7807928.5)
794,Não,POINT (610433.5 7807807.5)
795,Não,POINT (605339.56 7808679)
796,Não,POINT (605317 7808654.5)
797,Não,POINT (604872.6 7808004.5)
798,Não,POINT (616095 7808212)
799,Não,POINT (616069.1 7808185.5)
800,Não,POINT (616071.4 7808014)
801,Não,POINT (616123.8 7808117)
802,Não,POINT (616111.1 7808242)
