unidade_territorial,inicial,reservado,protocolado,projeto_aprovado,consumido,disponivel,data_relatorio
BA01,364921.57,0.0,0.0,0.0,0.0,364921.57,14/07/2023
BA02,1964787.43,0.0,5480.35,4649.63,0.0,1954657.45,14/07/2023
BA03,298837.61,0.0,0.0,361.34,0.0,298476.27,14/07/2023
BA04,26652.28,0.0,0.0,0.0,0.0,26652.28,14/07/2023
BA05,108966.28,0.0,0.0,0.0,0.0,108966.28,14/07/2023
BA06,6081.34,0.0,0.0,0.0,0.0,6081.34,14/07/2023
BA07,287908.76,0.0,0.0,1119.05,0.0,286789.71,14/07/2023
BA08,967647.69,0.0,560.85,123.23,0.0,966963.61,14/07/2023
BA09,1280395.1,442.58,954.04,1599.77,0.0,1277398.71,14/07/2023
BA10,229658.57,0.0,0.0,739.68,0.0,228918.89,14/07/2023
BA11,783543.51,0.0,196.62,20.06,0.0,783326.83,14/07/2023
BA12,10.65,0.0,0.0,0.0,0.0,10.65,14/07/2023
BA13,26285.26,0.0,0.0,0.0,0.0,26285.26,14/07/2023
BA14,167038.03,0.0,0.0,0.0,0.0,167038.03,14/07/2023
BA15,79397.87,0.0,0.0,0.0,0.0,79397.87,14/07/2023
BA16,20758.5,0.0,0.0,0.0,0.0,20758.5,14/07/2023
BA17,7507.3,0.0,0.0,0.0,0.0,7507.3,14/07/2023
BA18,206753.82,0.0,0.0,0.0,0.0,206753.82,14/07/2023
BA19,27479.47,0.0,0.0,0.0,0.0,27479.47,14/07/2023
BA20,333916.62,0.0,784.01,47.59,0.0,333085.02,14/07/2023
BA21,703224.37,0.0,0.0,0.0,0.0,703224.37,14/07/2023
BA22,18742.08,0.0,0.0,0.0,0.0,18742.08,14/07/2023
BA23,21701.78,0.0,0.0,0.0,0.0,21701.78,14/07/2023
BA24,227478.23,0.0,0.0,0.0,0.0,227478.23,14/07/2023
BA25,105499.38,0.0,0.0,0.0,0.0,105499.38,14/07/2023
BA26,0.0,0.0,0.0,0.0,0.0,0.0,14/07/2023
CS01,550.22,0.0,0.0,0.0,0.0,550.22,14/07/2023
CS02,139341.17,0.0,3012.06,1301.72,0.0,135027.39,14/07/2023
CS03,32831.86,0.0,0.0,0.0,533.98,32297.88,14/07/2023
CS04,0.0,0.0,3191.52,658.14,0.0,-3849.66,14/07/2023
CS05,0.0,0.0,1672.13,4668.08,0.0,-6340.21,14/07/2023
CS06,1223.35,0.0,0.0,0.0,0.0,1223.35,14/07/2023
CS07,46080.02,0.0,1226.3,0.0,0.0,44853.72,14/07/2023
CS08,0.0,6343.17,26506.27,8862.59,0.0,-41712.03,14/07/2023
CS09,0.0,0.0,10654.97,2694.79,0.0,-13349.76,14/07/2023
CS10,0.0,8260.76,56846.39,8991.0,0.0,-74098.15,14/07/2023
CS11,194047.61,0.0,69.06,0.0,0.0,193978.55,14/07/2023
CS12,163773.23,0.0,3239.31,5428.55,0.0,155105.37,14/07/2023
CS13,20414.66,0.0,0.0,0.0,0.0,20414.66,14/07/2023
CS14,155110.19,0.0,3251.3,2087.89,29.33,149741.67,14/07/2023
CS15,144615.35,0.0,11163.53,4546.26,0.0,128905.56,14/07/2023
CS16,77963.11,0.0,451.68,365.07,0.0,77146.36,14/07/2023
CS17,182727.48,0.0,26166.2,5370.14,0.0,151191.14,14/07/2023
CS18,310735.01,0.0,5076.63,3469.47,334.97,301853.94,14/07/2023
CS19,115609.1,164.15,1294.8,709.6,0.0,113440.55,14/07/2023
CS20,179116.68,0.0,476.9,1184.05,0.0,177455.73,14/07/2023
CS21,3749.28,0.0,0.0,0.0,0.0,3749.28,14/07/2023
LE01,43215.71,0.0,0.0,0.0,0.0,43215.71,14/07/2023
LE02,26700.54,0.0,0.0,0.0,0.0,26700.54,14/07/2023
LE03,17776.78,0.0,0.0,0.0,0.0,17776.78,14/07/2023
LE04,184599.47,0.0,0.0,0.0,0.0,184599.47,14/07/2023
LE05,112090.72,0.0,0.0,0.0,0.0,112090.72,14/07/2023
LE06,319.32,0.0,0.0,0.0,0.0,319.32,14/07/2023
LE07,45145.06,0.0,0.0,0.0,0.0,45145.06,14/07/2023
LE08,723956.98,0.0,307.28,201.38,0.0,723448.32,14/07/2023
LE09,202952.72,0.0,900.07,63.06,0.0,201989.59,14/07/2023
LE10,483981.95,0.0,432.02,68.27,0.0,483481.66,14/07/2023
LE11,57508.02,0.0,0.0,0.0,0.0,57508.02,14/07/2023
LE12,51171.55,0.0,0.0,0.0,0.0,51171.55,14/07/2023
LE13,700549.12,0.0,22.2,0.0,0.0,700526.92,14/07/2023
LE14,304399.3,0.0,637.72,54.91,0.0,303706.67,14/07/2023
LE15,327521.95,0.0,0.0,0.0,0.0,327521.95,14/07/2023
