﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-086921/08-63;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, s/n;SANTA AMÉLIA;305;130;10;360,00;313,30;230,50;2;RESIDENCIAL;2;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;24/06/2019;BAIXA PARCIAL EM 2019-06-24
01-065270/13-26;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA XAVIER DA VEIGA, 190 / RUA PADRE NOBREGA, s/n;MINAS BRASIL;801;7;26;360,00;319,37;243,57;3;RESIDENCIAL;1;0;MAURO FERREIRA DA SILVA FILHO;12357/d;06/06/2019;BAIXA TOTAL EM 2019-06-06
01-051357/16-87;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CORONEL BERNARDINO, s/n / AVE DOM JOAO VI, 1581;PALMEIRAS;498;27;13;881,00;1729,95;1037,52;4;NÃO RESIDENCIAL;0;4;THOMAS LAGE GONCALVES;213876-SP;12/06/2019;BAIXA TOTAL EM 2019-06-12
01-091519/17-73;LICENCIAMENTO;APROVACAO INICIAL;AVE SALAMANCA, 178 / RUA SEGOVIA, s/n;CENÁCULO;890;9;11;546,93;568,58;521,50;7;RESIDENCIAL;8;0;PAULO CARNEIRO DA SILVA;;27/06/2019;BAIXA TOTAL EM 2019-06-27
01-061204/18-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DINIZ, 101 / RUA DOM RODRIGO, s/n;SANTA ROSA;313;13;20;300,00;171,47;145,51;1;RESIDENCIAL;1;0;;;24/06/2019;BAIXA TOTAL EM 2019-06-24
01-001356/17-63;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DIVISA NOVA, 194;SALGADO FILHO;720;9;3;360,00;1055,50;619,84;6;RESIDENCIAL;8;0;FERNANDO TONHELA BRANGIONI DE MELLO;107897/D;07/06/2019;BAIXA TOTAL EM 2019-06-07
01-157665/16-86;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR PIMENTA DA VEIGA, 851;CIDADE NOVA;429;13;25;360,00;959,41;539,64;7;RESIDENCIAL;4;0;RONALDO DE OLIVEIRA CUNHA;65290;10/06/2019;BAIXA TOTAL EM 2019-06-10
01-045720/08-60;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR MILTON PAZ, 79;SÃO BENTO;123;58;13;465,00;370,21;298,92;4;RESIDENCIAL;1;0;CARLOS EDUARDO MILLER BRANT MORAES;41904/d;14/06/2019;BAIXA TOTAL EM 2019-06-14
01-136012/17-35;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO ABRANTES FORTUNA, 170 / RUA RAUL RIBEIRO DA SILVA, 211,215,219,221;DO TIROL;227;29;009A;430,00;845,62;469,67;4;MISTO;4;4;;;26/06/2019;BAIXA TOTAL EM 2019-06-26
01-022386/18-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IGAPO, 105;ESTORIL;170;106;2;496,52;345,93;282,34;3;RESIDENCIAL;1;0;;;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-055772/18-62;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE ROTHEIA, 352;PAQUETÁ;310;82;49;544,77;475,24;429,01;3;RESIDENCIAL;1;0;;;13/06/2019;BAIXA TOTAL EM 2019-06-13
01-091994/17-77;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE RAUL MOURAO GUIMARAES, 420,424,426,430,432,434,436 / RUA PROFESSOR CARLOS TUNES, 99;PALMEIRAS;498;12;"004;003";1284,85;2290,49;1528,88;7;MISTO;12;7;PAULO ROBERTO DA SILVA;26627;11/06/2019;BAIXA TOTAL EM 2019-06-11
