﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-002828/18-77;LICENCIAMENTO;APROVACAO INICIAL;RUA RIO GRANDE DO NORTE, 1022;QUINTA SEÇÃO URBANA;5;15;"002Y;013A";960;5577,65;3106,24;13;RESIDENCIAL;36;0;PHILIPE GUSTAVO DE ASSIS CESAR;122698/D-MG;23/11/2022;BAIXA TOTAL EM 2022-11-23 12:00:00.0
01-095019/18-73;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE BARAO HOMEM DE MELO, 4278,4280,4282,4284 / RUA DESEMBARGADOR AMILCAR DE CASTRO, 53;ESTORIL;170;41;010A;2350;6287,27;4350,4;14;NÃO RESIDENCIAL;0;10;;;07/11/2022;BAIXA TOTAL EM 2022-11-07 12:00:00.0
31-003303/21-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORONEL ANTONIO FERREIRA DO PRADO, 293,297;LINDÉIA;639;127;17;371;465,45;427,12;2;RESIDENCIAL;2;0;;;28/11/2022;BAIXA TOTAL EM 2022-11-28 12:00:00.0
01-136583/19-78;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TUIUTI, 1329,1335;PADRE EUSTÁQUIO;255;37;004A;480;232,82;232,82;3;RESIDENCIAL;2;0;;;28/11/2022;BAIXA TOTAL EM 2022-11-28 12:00:00.0
01-038654/16-28;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALTAMIR CORREA DE FARIA, 61;NOVA YORK;979;28;19;351;740,95;728,56;6;RESIDENCIAL;5;0;;;08/11/2022;BAIXA TOTAL EM 2022-11-08 12:00:00.0
31-001502/87-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALEXANDRE DE SIQUEIRA, 19 / RUA CONSELHEIRO LUIZ BARBOSA, 61;CAIÇARAS;456;2;18;388;279,45;279,45;3;RESIDENCIAL;2;0;;;29/11/2022;BAIXA TOTAL EM 2022-11-29 12:00:00.0
01-078315/16-48;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CONGONHAS, 285;SEGUNDA SEÇÃO SUBURBANA;102;8;"010;011";710;2680,63;1160,84;10;RESIDENCIAL;22;0;HUMBERTO MENDES BRAGA;31838/D;17/11/2022;BAIXA TOTAL EM 2022-11-17 12:00:00.0
01-111105/17-84;LICENCIAMENTO;APROVACAO INICIAL;RUA AGENOR ALVES, s/n / RUA FERREIRA DE AGUIAR, 232;NAZARE;772;13;6;509,77;178,22;170,52;2;NÃO RESIDENCIAL;0;1;FELLIPE SILVA DE ARAUJO;142755/d;09/11/2022;BAIXA TOTAL EM 2022-11-09 12:00:00.0
01-100843/19-95;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SETECENTOS E CINCO, 145;VITÓRIA;776;85;62;200;146,87;108,14;1;RESIDENCIAL;1;0;;;20/11/2022;BAIXA TOTAL EM 2022-11-20 12:00:00.0
31-003937/95-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO PARREIRAS, 420;DO TREVO;983;10;14;750;360,79;360,79;3;RESIDENCIAL;1;0;;;30/11/2022;BAIXA TOTAL EM 2022-11-30 12:00:00.0
31-002006/36-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RODOLFO AMOEDO, 90;TUPI;967;117;8;372;198,09;178,51;2;RESIDENCIAL;1;0;;;16/11/2022;BAIXA TOTAL EM 2022-11-16 12:00:00.0
31-003632/58-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO CLEMENTE, s/n / RUA DOS TECELOES, 464,468,472;RIACHUELO PARQUE;358;34;1;330;323,18;262,86;3;RESIDENCIAL;3;0;;;11/11/2022;BAIXA TOTAL EM 2022-11-11 12:00:00.0
31-000344/85-20;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JORGE ANGEL LIVRAGA, 90;DOS PALMARES;398;40;25;360;654,86;507,41;4;RESIDENCIAL;3;0;;;22/11/2022;BAIXA PARCIAL EM 2022-11-22 12:00:00.0
31-002814/34-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA MOACYR ANDRADE, 128;SÃO BENTO;123;50;35;450;408,21;351,97;4;RESIDENCIAL;3889;0;;;16/11/2022;BAIXA TOTAL EM 2022-11-16 12:00:00.0
31-004050/79-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROBSON TEIXEIRA PINTO, 111,115;SÃO PEDRO;972;13;32;200;252,85;230,77;2;RESIDENCIAL;2;0;;;20/11/2022;BAIXA TOTAL EM 2022-11-20 12:00:00.0
01-110908/19-65;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LARANJAL, 179;ADALBERTO FERRAZ;110;10;"009;007";600;2121,6;1151,15;10;RESIDENCIAL;14;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;16/11/2022;BAIXA TOTAL EM 2022-11-16 12:00:00.0
01-094604/19-19;LICENCIAMENTO;APROVACAO INICIAL;RUA MARTINHO CAMPOS, 210;PRIMEIRA SEÇÃO SUBURBANA;101;11;17;310;1036,74;470,35;7;RESIDENCIAL;8;0;MAIS ARQUITETURA LTDA;6806-3/MG;18/11/2022;BAIXA TOTAL EM 2022-11-18 12:00:00.0
31-001728/41-20;LICENCIAMENTO;APROVACAO INICIAL;RUA ENGENHEIRO PEDRO BAX, 257,259;SANTA AMÉLIA;305;184;30;360;300;228,31;2;RESIDENCIAL;2;0;VICTOR AUGUSTO LAGE CASTILHO;212615;21/11/2022;BAIXA TOTAL EM 2022-11-21 12:00:00.0
01-021166/15-19;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JAIR GOMES BASTOS, s/n / RUA CONSTANTINO SIQUEIRA DOS SANTOS, 602;PAQUETÁ;310;77;018A;454,43;722,62;534,77;4;RESIDENCIAL;1;0;ROGERIO WILSON SILVEIRA CARNEIRO;46224/D-MG;16/11/2022;BAIXA TOTAL EM 2022-11-16 12:00:00.0
01-139860/19-12;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARISTELA MARQUES, 63;VALE DO JATOBÁ;631;16;16;160;109,14;109,14;1;RESIDENCIAL;1;0;;;08/11/2022;BAIXA TOTAL EM 2022-11-08 12:00:00.0
01-004102/20-57;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSORA AFONSINA MACHADO, 160;CANDELÁRIA;910;4;12;360;427,86;356,11;5;RESIDENCIAL;8;0;PAULO CARNEIRO DA SILVA;MG-178978/D;10/11/2022;BAIXA TOTAL EM 2022-11-10 12:00:00.0
01-149558/06-49;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALVIMAR REZENDE, s/n;SANTA MARGARIDA;200;86;6;360;748,5;496,85;6;RESIDENCIAL;7;0;;;21/11/2022;BAIXA TOTAL EM 2022-11-21 12:00:00.0
01-159025/17-46;LICENCIAMENTO;APROVACAO INICIAL;RUA SANTA MARIA GORETTI, 297;DO BARREIRO;200;118;10;360;1337,74;647,86;8;RESIDENCIAL;8;0;SALVADOR SOARES JUNIOR;85797/D;21/11/2022;BAIXA TOTAL EM 2022-11-21 12:00:00.0
01-079081/20-50;LICENCIAMENTO;APROVACAO INICIAL;RUA CORA CORALINA, 285;RESPLENDOR;204;21;6;360;570,77;480,85;6;RESIDENCIAL;8;0;SANDRA BECARES Y SILVA FONSECA;RS205175;23/11/2022;BAIXA TOTAL EM 2022-11-23 12:00:00.0
01-062451/19-50;LICENCIAMENTO;APROVACAO INICIAL;RUA DONA NANCY DE VASCONCELOS GOMES, 131;AMÉRICO WERNECK;130;75;30;420;1601,69;839,69;9;RESIDENCIAL;12;0;FREDERICO AUGUSTO MELO CASTRO;240424/D-MG;28/11/2022;BAIXA TOTAL EM 2022-11-28 12:00:00.0
01-093557/20-39;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL JOAQUIM DOS SANTOS, 1122,1152 / RUA ERNESTO GAZZOLLI, 94;CÉU AZUL;988;67;6;353;297,4;297,4;2;RESIDENCIAL;3;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;17/11/2022;BAIXA TOTAL EM 2022-11-17 12:00:00.0
31-004775/87-20;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR ALVARO CAMARGOS, 2184;SANTA MÔNICA;863;065A;18;387,7;285,6;336;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;23/11/2022;BAIXA TOTAL EM 2022-11-23 12:00:00.0
31-003715/72-20;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS TIMBIRAS, 832;SEXTA SEÇÃO URBANA;6;28;"001Y;002Y";828;6661,19;4004,29;18;MISTO;43;8;MARILENE DUTRA RESENDE;MG-19748/D;10/11/2022;BAIXA TOTAL EM 2022-11-10 12:00:00.0
01-092925/86-11;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE WINDSOR, s/n / RUA CASTELO SANTO ANGELO, s/n;CASTELO;295;7;1;420;230,96;230,96;2;RESIDENCIAL;1;0;CATARINA MOREIRA DA SILVA;A40660-0;16/11/2022;BAIXA TOTAL EM 2022-11-16 12:00:00.0
01-110405/18-63;LICENCIAMENTO;APROVACAO INICIAL;RUA VIRGINIA MARIA DE JESUS, 199;GOIÂNIA;769;001A;11;367,25;140,74;136,06;2;RESIDENCIAL;1;0;DALTON GUIMARAES;15182/D;03/11/2022;BAIXA TOTAL EM 2022-11-03 12:00:00.0
31-003648/30-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AURELIA, 517 / RUA JOAO NEIVA, 855,859,865,871;BOA VISTA;830;105;005A;461,04;383,95;383,95;2;RESIDENCIAL;4;0;;;30/11/2022;BAIXA TOTAL EM 2022-11-30 12:00:00.0
31-000842/00-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PRINCESA LEOPOLDINA, 33;IPIRANGA;823;21;7;300;146,16;125,34;1;RESIDENCIAL;1;0;;;17/11/2022;BAIXA TOTAL EM 2022-11-17 12:00:00.0
01-114055/19-86;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OSMAR COSTA, 676,678;HELIÓPOLIS;312;027A;15;524,5;356,43;277,21;3;RESIDENCIAL;2;0;;;03/11/2022;BAIXA TOTAL EM 2022-11-03 12:00:00.0
01-128279/19-01;LICENCIAMENTO;APROVACAO INICIAL;RUA SAN MARTIN, 497,503;UNIÃO;799;28;2;275,9;315,96;167,59;2;RESIDENCIAL;1;0;GABRIELA ROMANO ZAIRE;A1445111;16/11/2022;BAIXA TOTAL EM 2022-11-16 12:00:00.0
31-000624/88-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MANGABEIRA, 436;AFONSO PENA;120;18;013A;308;731,39;517,98;6;RESIDENCIAL;6;0;;;03/11/2022;BAIXA TOTAL EM 2022-11-03 12:00:00.0
01-062965/15-63;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BUENOS AIRES, 363 / RUA CALIFORNIA, s/n;SION;113;73;13;525,6;492,66;492,66;2;NÃO RESIDENCIAL;0;1;;;11/11/2022;BAIXA TOTAL EM 2022-11-11 12:00:00.0
01-139976/17-35;LICENCIAMENTO;APROVACAO INICIAL;RUA ABEILARD PEREIRA, 135;SANTA AMÉLIA;305;97;002A;350,08;385,95;342,24;4;RESIDENCIAL;4;0;PAULO CARNEIRO DA SILVA;MG-178978/D;29/11/2022;BAIXA TOTAL EM 2022-11-29 12:00:00.0
01-057469/20-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA OZENIL JOSE DE OLIVEIRA, s/n / RUA WOLNEY BELEM BOTELHO, 62;FREI LEOPOLDO;959;68;001A;703,87;546,13;534,91;5;RESIDENCIAL;1;0;;;11/11/2022;BAIXA TOTAL EM 2022-11-11 12:00:00.0
01-046809/20-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO CAMILO DE OLIVEIRA TORRES, 415;DAS MANGABEIRAS;109;11;11;540;501,07;460,14;7;RESIDENCIAL;2;0;;;19/11/2022;BAIXA TOTAL EM 2022-11-19 12:00:00.0
01-023111/21-46;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JAIRO DUMONT OLIVEIRA, 322;DIAMANTE;629;167;010C;249,4;201,3;148,36;3;RESIDENCIAL;1;0;;;29/11/2022;BAIXA TOTAL EM 2022-11-29 12:00:00.0
31-001377/27-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LIBERO BADARO, 25;SANTA ROSA;313;22;20;360;141,83;141,83;2;RESIDENCIAL;1;0;;;25/11/2022;BAIXA TOTAL EM 2022-11-25 12:00:00.0
01-005124/19-91;LICENCIAMENTO;APROVACAO INICIAL;RUA RUBEM BERARDO, s/n / RUA SILVIO MENICUCCI, 36,50,64 / RUA IGNACIO ALVES MARTINS, s/n;DOS BURITIS;171;41;"012;013;011;009;006;007;008;010";4136,8;6176,29;4066,49;23;MISTO;69;2;JOSE BARTOLOMEU DE SOUZA ROCHA;73329/D;21/11/2022;BAIXA PARCIAL EM 2022-11-21 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JONAS VANUCCI LINS, s/n / RUA CONSTANTINO SIQUEIRA DOS SANTOS, s/n / AVENIDA PRESIDENTE TANCREDO NEVES, s/n / RUA GUSTAVO LADEIRA, s/n / VIA DE PEDESTRE CINCO, s/n;PAQUETA;310;5;21;41420,65;8710,98;0;17;;114;0;;;23/11/2022;BAIXA PARCIAL EM 2022-11-23 06:37:04.0
01-001040/20-95;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR LOPES, 442;SEGUNDA SEÇÃO SUBURBANA;102;019B;"008;010";724,38;2341,45;1155,64;11;RESIDENCIAL;16;0;TULIO LOPES ARQUITETURA LTDA;8219-8;09/11/2022;BAIXA TOTAL EM 2022-11-09 12:00:00.0
01-105502/19-51;LICENCIAMENTO;APROVACAO INICIAL;RUA PAPOULA AZUL, 150 / RUA LIRIO MONTANHES, s/n;HAVAÍ;506;22;009A;200,22;192,92;162,67;2;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;26/11/2022;BAIXA TOTAL EM 2022-11-26 12:00:00.0
01-128285/19-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JACUIPE, 146,150;CONCÓRDIA;380;39;3;351;346,66;303,13;4;RESIDENCIAL;2;0;;;30/11/2022;BAIXA TOTAL EM 2022-11-30 12:00:00.0
31-001701/15-20;LICENCIAMENTO;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, 346,350,358;BELVEDERE;122;33;11;525;338,48;297,95;1;NÃO RESIDENCIAL;0;3;ALEX LEVY FERREIRA;A 17591-9;28/11/2022;BAIXA TOTAL EM 2022-11-28 12:00:00.0
31-004214/40-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENGENHEIRO PAULO FERNANDES, s/n / RUA XAVIER DA VEIGA, 10;MINAS BRASIL;801;7;33;412;403,2;374,1;3;RESIDENCIAL;1;0;;;09/11/2022;BAIXA TOTAL EM 2022-11-09 12:00:00.0
01-014518/14-53;LICENCIAMENTO;APROVACAO INICIAL;RUA GUARANESIA, 190;SEXTA SEÇÃO SUBURBANA;106;14;10;311,75;738,48;453,5;8;RESIDENCIAL;5;0;PAULA ROCHA LEITE;A 56783-3 MG;03/11/2022;BAIXA TOTAL EM 2022-11-03 12:00:00.0
01-082980/20-77;LICENCIAMENTO;APROVACAO INICIAL;RUA CRUZEIRO DO SUL, 756;MIRAMAR;222;11;5;360;732,87;530,77;7;RESIDENCIAL;9;0;FERNANDA DUARTE RODRIGUES;A533378;09/11/2022;BAIXA TOTAL EM 2022-11-09 12:00:00.0
01-015754/21-70;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF S/ ACRESCIMO;RUA SILVEIRA, 759;SILVEIRA;386;5;"012;014";672;3060,42;1925,36;10;MISTO;20;2;;;30/11/2022;BAIXA TOTAL EM 2022-11-30 12:00:00.0
01-063798/20-26;LICENCIAMENTO;APROVACAO INICIAL;RUA BARCELONA, 236;SANTA LÚCIA;121;349;4;477;934,94;568,87;7;RESIDENCIAL;5;0;TULIO LOPES ARQUITETURA LTDA;8219-8;23/11/2022;BAIXA TOTAL EM 2022-11-23 12:00:00.0
31-000322/19-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVESTRE FERRAZ, 73;AMÉRICO WERNECK;130;63;21;374,4;240,16;240,16;2;RESIDENCIAL;1;0;;;04/11/2022;BAIXA TOTAL EM 2022-11-04 12:00:00.0
01-002521/20-09;LICENCIAMENTO;APROVACAO INICIAL;RUA GONCALVES DIAS, s/n / RUA OURO PRETO, 1102;DÉCIMA SEGUNDA SEÇÃO URBANA;12;33;22;420;2574,7;1444,8;18;RESIDENCIAL;12;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;22/11/2022;BAIXA TOTAL EM 2022-11-22 12:00:00.0
01-031907/20-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROSA ROCHA CORDEIRO, 560,564;BRASIL INDUSTRIAL;214;25;5;360;237,55;237,55;3;RESIDENCIAL;2;0;;;16/11/2022;BAIXA TOTAL EM 2022-11-16 12:00:00.0
01-033883/20-14;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TAPIRA, 650,652,654,656;RENASCENÇA;378;46;11;400;267,21;267,21;2;RESIDENCIAL;4;0;;;17/11/2022;BAIXA TOTAL EM 2022-11-17 12:00:00.0
01-117137/19-55;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PEDRA BONITA, 685;CARLOS PRATES;104;194;"015;013";700;2340,74;1428,15;12;RESIDENCIAL;16;0;MARCELO GOULART DE SENA;A23486-9;11/11/2022;BAIXA TOTAL EM 2022-11-11 12:00:00.0
01-049682/20-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO DA BEIRA, 380;DO CASTELO;295;51;9;884;451,68;414,4;6;RESIDENCIAL;1;0;;;24/11/2022;BAIXA TOTAL EM 2022-11-24 12:00:00.0
01-017547/19-72;LICENCIAMENTO;APROVACAO INICIAL;RUA ALOISIO ARAGAO VILLAR, 641 / RUA CARLOS LACERDA, s/n;DO TREVO;983;40;"009;010;008;004;006;005;002;007;012;011;003;001";12112,5;10110,88;8054,96;59;RESIDENCIAL;192;0;ANDRE SIMON PAIVA ZALDANA;107965-D;18/11/2022;BAIXA PARCIAL EM 2022-11-18 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1854,96;0;6;;16;0;;;17/11/2022;BAIXA PARCIAL EM 2022-11-17 13:34:44.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1854,96;0;6;;16;0;;;16/11/2022;BAIXA PARCIAL EM 2022-11-16 14:34:17.0
01-115689/19-00;LICENCIAMENTO;APROVACAO INICIAL;RUA BENJAMIM DIAS, 165;DO BARREIRO;200;1;19;347;1076,85;627,91;8;RESIDENCIAL;6;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;17/11/2022;BAIXA TOTAL EM 2022-11-17 12:00:00.0
01-051319/16-98;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE DOM JOAO VI, 710;CINQÜENTENÁRIO;478;25;001D;360;394,21;359,22;4;NÃO RESIDENCIAL;0;1;FRED VINICIUS RODRIGUES RIBEIRO;89963;22/11/2022;BAIXA TOTAL EM 2022-11-22 12:00:00.0
01-043386/20-06;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DA UNIDADE, 131,135 / RUA ALTO GUANDU, 611,615,625,633,641,649,655,663 / RUA DEMOCRATA, 145,147;SÃO PAULO;417;46;"001;003;004;006;002;005";1860;1804,46;1804,46;2;RESIDENCIAL;28;0;;;03/11/2022;BAIXA TOTAL EM 2022-11-03 12:00:00.0
01-021626/89-63;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE OBIDOS, s/n;CASTELO;295;51;34;420;259,21;216,51;3;RESIDENCIAL;1;0;PAULO BERNARDO JUNIOR;325507;07/11/2022;BAIXA TOTAL EM 2022-11-07 12:00:00.0
01-044312/20-05;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RAIMUNDO GONCALVES FIGUEIREDO, 74,78;DA LAGOA;995;56;019A;200;405,88;384,82;3;RESIDENCIAL;3;0;;;18/11/2022;BAIXA TOTAL EM 2022-11-18 12:00:00.0
01-077938/20-61;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA FERNANDES TOURINHO, 669 / RUA DA BAHIA, 2657;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;6;"004Y;003Y";650;5622,62;3307,42;14;NÃO RESIDENCIAL;0;18;;;11/11/2022;BAIXA TOTAL EM 2022-11-11 12:00:00.0
31-004196/67-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAURO GONCALVES, 70;ITAIPU;210;41;26;229,18;252,39;225,78;3;RESIDENCIAL;1;0;;;19/11/2022;BAIXA TOTAL EM 2022-11-19 12:00:00.0
01-007650/20-39;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS ATLETICANOS, 1369;DOS MILIONÁRIOS;207;36;33;360;1073,4;651,07;7;RESIDENCIAL;11;0;ALEXEI SOUZA RABELO;A-21046-3;08/11/2022;BAIXA TOTAL EM 2022-11-08 12:00:00.0
01-136908/19-30;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE CRISTIANO MACHADO, 1401 / RUA JURUA, 750;SILVEIRA;386;012A;2;459;1812,32;1774,5;5;MISTO;2;4;;;20/11/2022;BAIXA TOTAL EM 2022-11-20 12:00:00.0
01-040667/12-89;LICENCIAMENTO;APROVACAO INICIAL;RUA ITACAIUNAS, 131;ESTORIL;170;115;"049;050;051";3744,06;2803,8;2282,43;35;RESIDENCIAL;10;0;JACQUELINE ALVES VILELA;A16115-2;28/11/2022;BAIXA TOTAL EM 2022-11-28 12:00:00.0
01-020033/19-03;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE WANDERLEY LARA, 79;DONA CLARA;412;11;9;365;1355,28;721,68;8;RESIDENCIAL;5;0;KELLY APARECIDA TEIXEIRA;102289/ D;24/11/2022;BAIXA TOTAL EM 2022-11-24 12:00:00.0
01-072979/20-61;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO SILVA, 98 / RUA HEITOR SILVA, 121;VISCONDE DO RIO BRANCO;971;44;7;360;165,92;165,92;2;RESIDENCIAL;2;0;;;13/11/2022;BAIXA TOTAL EM 2022-11-13 12:00:00.0
01-014425/15-55;LICENCIAMENTO;APROVACAO INICIAL;RUA CEUTA, 26,28,30,32,34,36;CANAÃ;958;25;"016;015";720;327,34;327,34;2;RESIDENCIAL;6;0;WEBER VICTOR FOUREAUX;82726/D;16/11/2022;BAIXA TOTAL EM 2022-11-16 12:00:00.0
