ID_UNIDADE_FPMZB;NOME_UNIDADE_FPMZB;IND_ABERTO_PUBLICO;LEGISLACAO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;TELEFONE_PRINCIPAL;GEOMETRIA
326;Parque Ecológico Vida e Esperança do Tirol;SIM;Lei Municipal nº. 9.571-2008 e Lei Municipal nº. 9.954-2010;AVE;EXPEDITO DE FARIA TAVARES;353;Tirol;3277-5972;POLYGON ((599771.74 7788518.06, 599776.38 7788497.67, 599790.66 7788501.12, 599800.37 7788503.39, 599810.12 7788505.67, 599810.02 7788506.05, 599819.33 7788508.39, 599829.03 7788510.81, 599839.21 7788513.30, 599839.36 7788512.79, 599849.05 7788515.10, 599848.88 7788515.73, 599858.77 7788518.23, 599858.65 7788518.76, 599868.33 7788521.05, 599878.06 7788523.36, 599878.14 7788523.05, 599887.25 7788525.33, 599896.95 7788527.75, 599906.66 7788530.17, 599916.35 7788532.59, 599921.38 7788512.44, 599922.98 7788512.92, 599936.43 7788519.02, 599944.18 7788522.97, 599955.09 7788528.54, 599957.86 7788529.95, 599960.44 7788531.22, 599977.76 7788539.71, 599967.39 7788559.55, 599960.51 7788573.54, 599960.44 7788573.68, 599955.53 7788583.41, 599955.09 7788584.21, 599953.09 7788587.91, 599951.54 7788590.77, 599949.59 7788593.86, 599947.96 7788596.31, 599946.00 7788599.12, 599944.66 7788600.94, 599943.09 7788603.10, 599941.37 7788605.43, 599940.52 7788606.61, 599937.04 7788610.71, 599933.95 7788614.53, 599933.03 7788613.40, 599912.24 7788591.90, 599901.43 7788602.44, 599890.69 7788612.92, 599879.96 7788623.39, 599869.21 7788633.87, 599858.48 7788644.35, 599847.74 7788654.81, 599837.01 7788665.29, 599826.27 7788675.77, 599815.53 7788686.24, 599797.52 7788703.80, 599797.24 7788704.51, 599775.68 7788693.97, 599746.74 7788679.42, 599736.79 7788674.69, 599736.18 7788673.11, 599736.49 7788671.79, 599739.62 7788659.02, 599747.04 7788626.76, 599751.56 7788607.46, 599755.92 7788588.82, 599762.50 7788559.39, 599767.15 7788538.31, 599767.54 7788536.61, 599771.74 7788518.06))
327;Parque Mosteiro Tom Jobim;SIM;Lei Municipal n°. 7.791-1999 e Lei Municipal n°. 8.119-2000;RUA;DOUTOR ISMAEL DE FARIA;150;Luxemburgo;3277-1315;POLYGON ((609426.72 7793609.60, 609404.71 7793575.37, 609402.97 7793574.43, 609401.15 7793575.09, 609376.04 7793584.21, 609374.96 7793588.08, 609351.52 7793675.37, 609344.85 7793673.60, 609333.07 7793670.46, 609309.56 7793664.28, 609310.61 7793660.49, 609314.00 7793647.70, 609316.38 7793638.11, 609330.05 7793585.61, 609330.80 7793583.05, 609334.94 7793573.27, 609342.85 7793562.86, 609351.01 7793556.25, 609359.69 7793551.77, 609373.90 7793563.93, 609378.89 7793559.79, 609383.78 7793557.35, 609388.60 7793557.92, 609415.81 7793564.26, 609425.26 7793566.30, 609438.59 7793569.40, 609450.41 7793572.29, 609470.95 7793577.31, 609475.35 7793584.87, 609487.15 7793613.01, 609458.83 7793630.33, 609442.32 7793606.08, 609440.82 7793605.11, 609439.89 7793604.67, 609437.92 7793604.08, 609436.90 7793603.94, 609435.87 7793603.89, 609434.84 7793603.95, 609433.82 7793604.12, 609432.83 7793604.38, 609431.86 7793604.74, 609430.94 7793605.20, 609429.25 7793606.38, 609428.50 7793607.08, 609427.82 7793607.86, 609426.72 7793609.60))
329;Parque Municipal Américo Renné Giannetti;SIM;Lei nº. 0.483-1955;AVE;AFONSO PENA;1377;Centro;3277-4161;POLYGON ((611734.60 7796314.22, 611773.95 7796463.00, 611783.59 7796509.30, 611808.06 7796597.79, 611824.38 7796665.72, 611831.60 7796695.75, 611837.44 7796718.29, 611839.09 7796724.67, 611839.45 7796735.16, 611834.82 7796749.36, 611832.00 7796751.96, 611828.33 7796755.37, 611820.46 7796757.53, 611801.93 7796756.30, 611771.86 7796756.97, 611727.69 7796768.08, 611692.26 7796784.32, 611659.06 7796803.45, 611595.14 7796838.11, 611573.65 7796849.76, 611529.88 7796873.23, 611510.58 7796888.35, 611492.81 7796908.08, 611461.07 7796957.63, 611459.62 7796959.90, 611457.45 7796963.29, 611453.55 7796960.58, 611448.39 7796960.92, 611445.13 7796964.04, 611397.56 7796936.07, 611349.72 7796908.67, 611340.19 7796902.50, 611332.58 7796898.58, 611325.09 7796892.73, 611315.38 7796852.71, 611312.25 7796840.89, 611301.98 7796799.30, 611302.05 7796799.23, 611312.74 7796779.75, 611351.16 7796709.38, 611455.91 7796532.78, 611535.39 7796402.40, 611535.96 7796401.47, 611545.95 7796407.24, 611549.34 7796401.45, 611562.51 7796404.76, 611568.72 7796406.31, 611579.98 7796412.52, 611594.14 7796420.87, 611614.51 7796431.73, 611622.46 7796435.23, 611625.56 7796436.00, 611632.94 7796440.27, 611636.63 7796428.24, 611640.90 7796418.54, 611643.80 7796414.66, 611644.44 7796416.38, 611645.44 7796417.32, 611646.60 7796418.15, 611648.12 7796418.51, 611649.11 7796418.51, 611650.46 7796418.39, 611651.74 7796417.93, 611652.71 7796417.25, 611653.56 7796416.16, 611654.12 7796414.90, 611654.46 7796413.25, 611654.36 7796411.48, 611653.72 7796409.78, 611652.64 7796408.74, 611652.17 7796408.40, 611653.83 7796405.53, 611658.07 7796400.25, 611660.41 7796397.04, 611663.70 7796391.81, 611667.67 7796378.91, 611670.20 7796369.01, 611672.54 7796360.47, 611672.92 7796350.38, 611670.97 7796340.30, 611668.26 7796335.06, 611662.44 7796329.04, 611651.96 7796322.05, 611630.81 7796311.38, 611595.37 7796294.62, 611599.17 7796286.15, 611599.27 7796286.03, 611606.22 7796277.35, 611619.57 7796272.33, 611707.96 7796247.58, 611711.95 7796248.54, 611714.57 7796249.17, 611734.60 7796314.22))
330;Parque Mata das Borboletas;SIM;Decreto Municipal n°. 7.278-1992;RUA;ASSUNCAO;650;Sion;3277-8221;POLYGON ((611338.04 7792801.19, 611333.13 7792804.81, 611325.02 7792810.81, 611318.46 7792815.65, 611314.79 7792818.44, 611310.61 7792812.34, 611289.82 7792782.00, 611276.01 7792761.98, 611265.76 7792747.19, 611248.37 7792771.86, 611243.16 7792779.23, 611224.00 7792766.24, 611203.16 7792752.03, 611250.93 7792688.88, 611234.39 7792659.15, 611240.35 7792655.12, 611241.58 7792654.23, 611250.19 7792647.25, 611257.05 7792640.80, 611264.21 7792635.37, 611269.58 7792632.02, 611278.11 7792627.14, 611291.51 7792622.48, 611307.71 7792617.25, 611317.60 7792614.08, 611323.45 7792612.70, 611328.42 7792612.23, 611335.21 7792612.73, 611342.08 7792614.08, 611347.90 7792616.22, 611351.39 7792618.33, 611354.20 7792620.39, 611364.24 7792628.64, 611384.81 7792646.89, 611361.45 7792681.25, 611384.36 7792702.26, 611382.41 7792705.06, 611359.40 7792730.58, 611359.57 7792730.70, 611369.88 7792738.05, 611376.47 7792747.02, 611385.94 7792751.93, 611393.32 7792759.06, 611408.67 7792763.99, 611411.80 7792766.21, 611431.45 7792779.97, 611444.67 7792790.54, 611456.65 7792805.65, 611471.83 7792823.39, 611478.46 7792832.54, 611484.99 7792833.09, 611488.96 7792834.49, 611493.87 7792839.18, 611494.77 7792845.26, 611492.79 7792849.74, 611490.29 7792852.43, 611486.35 7792856.55, 611482.34 7792859.73, 611479.28 7792858.99, 611473.63 7792857.37, 611449.11 7792865.88, 611449.65 7792867.19, 611444.23 7792871.91, 611434.31 7792856.13, 611397.79 7792884.56, 611398.63 7792893.37, 611363.48 7792868.73, 611361.71 7792873.27, 611358.27 7792884.82, 611344.05 7792881.45, 611348.71 7792869.04, 611350.97 7792860.13, 611351.60 7792855.41, 611352.13 7792849.73, 611351.93 7792837.64, 611350.73 7792829.31, 611349.42 7792823.46, 611347.79 7792819.05, 611345.13 7792812.62, 611342.38 7792807.31, 611338.04 7792801.19))
390;Parque Fernando Sabino;NÃO;Lei Municipal n°. 9.095-2005 e Decreto Municipal n°. 9.714-1998;RUA;ALUIZIO DAVIS;167;Paquetá;3277-7112;POLYGON ((606025.36 7800711.25, 606015.80 7800717.88, 606014.01 7800736.31, 606013.30 7800735.91, 606013.13 7800735.81, 606012.96 7800736.77, 606011.82 7800742.90, 606018.20 7800748.87, 606015.44 7800761.35, 606011.83 7800777.67, 606009.65 7800787.84, 606008.44 7800797.54, 606005.47 7800812.86, 605995.76 7800861.98, 605983.49 7800879.61, 605979.29 7800886.75, 605962.14 7800916.63, 605958.75 7800922.75, 605949.80 7800980.50, 605947.07 7801007.27, 605949.24 7801015.65, 605952.55 7801022.75, 605952.69 7801025.46, 605952.54 7801026.21, 605951.56 7801030.87, 605940.85 7801036.26, 605928.27 7801081.56, 605940.27 7801092.23, 605939.09 7801098.56, 605936.98 7801109.74, 605939.52 7801137.59, 605936.56 7801157.85, 605925.92 7801214.39, 605925.21 7801254.28, 605910.61 7801335.29, 605904.15 7801340.24, 605887.71 7801348.11, 605886.14 7801348.58, 605885.73 7801348.75, 605861.17 7801348.32, 605854.73 7801348.21, 605807.35 7801349.33, 605789.45 7801352.41, 605773.36 7801356.00, 605768.21 7801354.61, 605754.46 7801350.68, 605741.58 7801346.73, 605741.65 7801346.40, 605741.73 7801346.05, 605747.42 7801344.71, 605752.35 7801342.33, 605771.92 7801332.25, 605780.98 7801325.47, 605783.55 7801309.56, 605784.10 7801307.91, 605756.20 7801297.95, 605756.99 7801295.54, 605786.14 7801303.92, 605787.15 7801304.14, 605791.86 7801289.70, 605787.76 7801288.12, 605791.56 7801274.33, 605795.55 7801260.02, 605798.45 7801252.36, 605799.93 7801245.85, 605800.90 7801242.61, 605801.28 7801241.39, 605801.55 7801240.49, 605802.57 7801237.21, 605802.88 7801236.14, 605803.87 7801232.59, 605807.53 7801218.50, 605810.54 7801208.43, 605811.47 7801205.35, 605815.34 7801191.59, 605817.13 7801185.29, 605819.14 7801178.17, 605823.10 7801166.37, 605830.07 7801146.16, 605798.02 7801145.44, 605797.87 7801145.44, 605797.74 7801140.45, 605795.81 7801133.44, 605792.58 7801126.59, 605788.45 7801121.73, 605787.92 7801121.11, 605782.42 7801117.20, 605781.10 7801116.77, 605776.50 7801115.30, 605767.78 7801114.36, 605746.73 7801112.44, 605749.74 7801083.24, 605753.27 7801083.68, 605755.31 7801083.92, 605756.83 7801084.11, 605759.75 7801084.48, 605761.95 7801084.75, 605766.81 7801085.35, 605768.51 7801085.57, 605771.98 7801085.90, 605794.25 7801088.61, 605809.51 7801090.47, 605816.37 7801083.54, 605822.13 7801078.33, 605833.14 7801065.39, 605847.38 7801048.75, 605849.97 7801030.97, 605852.32 7801013.48, 605853.62 7801004.76, 605855.25 7800991.99, 605856.99 7800978.99, 605858.80 7800966.12, 605860.31 7800953.74, 605862.30 7800940.84, 605863.74 7800928.08, 605865.60 7800915.08, 605867.35 7800901.87, 605869.15 7800889.27, 605870.72 7800876.45, 605873.10 7800859.74, 605873.38 7800855.01, 605864.74 7800837.45, 605857.44 7800821.37, 605852.72 7800818.84, 605834.44 7800807.81, 605829.38 7800804.49, 605813.11 7800802.80, 605790.27 7800800.44, 605759.05 7800797.15, 605746.36 7800779.34, 605730.08 7800767.67, 605706.44 7800775.31, 605705.05 7800769.67, 605701.74 7800763.52, 605696.57 7800756.41, 605688.96 7800751.45, 605688.88 7800751.40, 605680.84 7800749.12, 605673.55 7800749.07, 605665.85 7800713.10, 605678.94 7800690.89, 605690.36 7800672.68, 605692.58 7800668.72, 605687.60 7800650.98, 605681.84 7800631.09, 605677.32 7800616.20, 605670.93 7800592.71, 605673.32 7800594.72, 605830.74 7800481.88, 605886.31 7800482.10, 605934.69 7800401.38, 605968.14 7800401.65, 606049.28 7800400.56, 606049.75 7800426.88, 606049.89 7800483.55, 606050.02 7800532.24, 606049.62 7800583.84, 606040.88 7800630.83, 606030.91 7800673.62, 606027.66 7800682.38, 606025.38 7800700.05, 606025.36 7800711.25))
391;Parque Ecológico Universitário;SIM;Decreto Municipal nº. 13.646-2009 e Decreto Municipal nº. 14.796-2012;RUA;ARISTOTELES RIBEIRO VASCONCELOS;87;Santa Rosa;;POLYGON ((610647.90 7802987.24, 610651.41 7802990.59, 610656.88 7802996.56, 610661.75 7803002.36, 610663.50 7803004.40, 610669.36 7803008.19, 610673.70 7803009.82, 610675.78 7803009.99, 610680.55 7803010.39, 610683.42 7803014.67, 610681.44 7803016.44, 610687.44 7803020.67, 610693.93 7803023.63, 610699.69 7803024.64, 610702.91 7803024.28, 610721.28 7803022.72, 610721.24 7803022.21, 610732.16 7803020.84, 610740.96 7803019.80, 610720.79 7803107.28, 610694.79 7803101.31, 610678.83 7803128.78, 610645.58 7803108.63, 610601.62 7803080.66, 610587.93 7803072.31, 610581.37 7803068.93, 610571.45 7803065.15, 610559.94 7803060.59, 610553.03 7803059.26, 610543.38 7803057.95, 610535.70 7803057.06, 610530.00 7803055.68, 610524.50 7803054.57, 610518.41 7803052.61, 610502.82 7803043.08, 610497.10 7803037.93, 610488.81 7803028.92, 610474.74 7803007.24, 610466.64 7802997.06, 610460.54 7802991.10, 610456.51 7802987.86, 610449.07 7802983.83, 610428.36 7802971.82, 610428.68 7802967.09, 610427.17 7802961.06, 610426.72 7802952.29, 610427.67 7802939.73, 610429.38 7802928.55, 610430.43 7802923.59, 610434.82 7802914.36, 610436.76 7802898.83, 610457.56 7802903.80, 610468.55 7802914.55, 610481.98 7802924.40, 610527.55 7802953.98, 610530.25 7802955.77, 610549.01 7802968.23, 610565.19 7802978.55, 610580.51 7802955.77, 610582.95 7802952.14, 610592.71 7802937.12, 610603.93 7802944.46, 610604.87 7802946.09, 610608.91 7802948.68, 610608.49 7802949.32, 610613.51 7802952.53, 610614.03 7802953.24, 610623.36 7802961.25, 610628.23 7802964.99, 610630.72 7802969.52, 610633.54 7802973.45, 610637.03 7802977.68, 610639.16 7802979.56, 610646.40 7802985.94, 610647.90 7802987.24))
345;Parque das Nações;SIM;Lei Municipal n°. 8.382-2002 e Lei Municipal n°. 8.558-2003;AVE;JOSE MARIA ALKIMIM;889;Belvedere;3277-8277;MULTIPOLYGON (((610662.08 7791807.96, 610730.30 7791831.81, 610791.66 7791853.25, 610800.23 7791856.37, 610848.55 7791873.50, 610874.43 7791883.10, 610910.28 7791895.76, 610928.46 7791902.27, 610948.76 7791911.71, 610953.29 7791914.00, 610963.79 7791921.80, 610979.37 7791929.25, 611008.73 7791956.04, 611025.39 7791976.92, 611030.89 7791983.90, 611050.03 7792016.57, 611061.03 7792044.15, 611070.81 7792073.88, 611073.35 7792086.56, 611077.04 7792103.17, 611078.48 7792103.25, 611079.02 7792112.78, 611078.38 7792133.12, 611075.30 7792152.68, 611073.66 7792162.28, 611073.25 7792163.79, 611071.24 7792171.09, 611064.05 7792194.05, 611052.23 7792225.96, 611044.85 7792242.16, 611022.51 7792290.79, 611016.76 7792304.21, 611003.36 7792331.90, 610996.84 7792347.34, 610979.42 7792384.71, 610976.77 7792389.73, 610973.49 7792393.64, 610969.80 7792396.75, 610962.03 7792401.39, 610955.69 7792404.87, 610950.83 7792406.32, 610946.66 7792406.95, 610940.62 7792406.81, 610935.34 7792406.36, 610921.83 7792404.57, 610915.56 7792404.19, 610911.71 7792403.73, 610910.35 7792403.55, 610898.43 7792403.03, 610892.36 7792402.78, 610886.68 7792279.34, 610922.95 7792264.79, 610945.67 7792252.93, 610979.89 7792219.42, 610996.77 7792192.77, 611009.47 7792163.16, 611016.02 7792135.96, 611018.06 7792103.90, 611015.52 7792076.93, 611010.17 7792053.78, 611003.56 7792033.43, 610992.87 7792017.13, 610979.14 7792000.85, 610964.38 7791986.10, 610950.14 7791972.37, 610931.81 7791961.16, 610905.36 7791950.48, 610836.42 7791926.82, 610610.02 7791850.50, 610593.73 7791841.85, 610588.22 7791838.17, 610593.03 7791822.33, 610593.76 7791819.44, 610595.66 7791813.30, 610599.86 7791799.01, 610602.71 7791790.06, 610603.21 7791787.01, 610662.08 7791807.96)), ((610641.84 7792283.84, 610632.46 7792256.45, 610626.59 7792238.07, 610630.51 7792236.51, 610631.68 7792231.42, 610627.37 7792225.16, 610619.94 7792220.86, 610612.51 7792215.77, 610606.25 7792191.13, 610603.12 7792180.17, 610600.38 7792175.48, 610596.47 7792149.66, 610592.56 7792124.23, 610625.42 7792108.19, 610647.72 7792096.46, 610659.06 7792089.81, 610676.27 7792083.55, 610688.00 7792081.20, 610732.99 7792081.99, 610769.77 7792084.73, 610786.59 7792141.06, 610819.06 7792242.38, 610821.01 7792257.63, 610804.19 7792262.32, 610783.96 7792264.78, 610746.29 7792268.97, 610677.44 7792277.97, 610641.84 7792283.84)), ((610639.89 7792315.13, 610664.92 7792312.00, 610743.56 7792300.27, 610850.75 7792285.02, 610823.39 7792347.51, 610736.91 7792351.91, 610697.79 7792353.22, 610651.71 7792355.31, 610639.89 7792315.13)))
346;Parque Linear do Vale do Arrudas;SIM;;AVE;DOS ANDRADAS;8001;São Geraldo;3277-8277;MULTIPOLYGON (((615297.80 7798735.55, 615294.19 7798735.75, 615298.60 7798730.94, 615315.43 7798711.30, 615330.66 7798700.08, 615350.10 7798688.06, 615384.17 7798679.44, 615411.82 7798677.63, 615458.12 7798681.64, 615532.88 7798689.86, 615558.91 7798691.66, 615593.58 7798694.87, 615623.45 7798701.48, 615640.08 7798707.10, 615653.10 7798713.90, 615664.33 7798720.32, 615679.97 7798733.34, 615690.77 7798743.37, 615694.87 7798748.76, 615714.10 7798797.29, 615734.70 7798819.71, 615742.48 7798832.54, 615749.35 7798839.86, 615758.51 7798849.48, 615778.19 7798868.70, 615797.42 7798884.73, 615816.65 7798893.43, 615838.17 7798904.88, 615861.97 7798922.72, 615896.77 7798930.05, 615942.55 7798923.18, 615985.13 7798913.11, 616040.53 7798897.55, 616120.64 7798872.82, 616136.21 7798819.66, 616171.24 7798796.54, 616213.36 7798767.47, 616225.49 7798759.46, 616240.83 7798748.01, 616246.09 7798762.43, 616245.87 7798765.18, 616240.83 7798770.21, 616223.66 7798780.75, 616219.54 7798792.65, 616218.62 7798795.17, 616209.47 7798802.50, 616191.39 7798815.77, 616162.76 7798834.37, 616165.05 7798853.60, 616162.76 7798856.35, 616136.21 7798873.74, 616061.13 7798909.45, 616034.11 7798914.48, 615998.41 7798922.27, 615978.72 7798926.84, 615950.33 7798930.97, 615930.65 7798938.29, 615901.35 7798944.25, 615879.83 7798948.83, 615858.31 7798949.28, 615838.17 7798948.83, 615819.85 7798946.08, 615799.71 7798940.13, 615784.60 7798933.26, 615774.53 7798926.39, 615762.17 7798916.31, 615752.56 7798904.42, 615739.73 7798889.31, 615738.82 7798881.52, 615735.62 7798870.07, 615729.67 7798854.97, 615720.97 7798829.79, 615706.31 7798796.83, 615702.40 7798784.24, 615691.38 7798772.42, 615678.56 7798761.80, 615667.14 7798754.19, 615652.30 7798744.77, 615631.27 7798735.95, 615609.82 7798731.34, 615587.57 7798729.13, 615559.71 7798725.53, 615530.87 7798720.72, 615512.02 7798718.91, 615497.59 7798717.31, 615473.75 7798715.30, 615448.70 7798713.30, 615427.45 7798711.30, 615414.03 7798709.30, 615392.59 7798708.90, 615379.56 7798709.90, 615363.53 7798712.30, 615351.71 7798716.11, 615347.09 7798716.71, 615341.28 7798716.31, 615334.07 7798717.51, 615329.86 7798719.31, 615324.87 7798721.92, 615318.44 7798726.93, 615311.83 7798730.94, 615304.81 7798733.74, 615297.80 7798735.55)), ((616195.05 7798684.60, 616177.42 7798698.34, 616162.76 7798710.47, 616127.06 7798731.99, 616099.58 7798747.10, 616069.83 7798762.20, 616063.42 7798752.82, 616056.78 7798748.70, 616048.54 7798745.04, 616046.48 7798743.43, 616067.08 7798655.31, 616078.99 7798657.14, 616102.11 7798662.17, 616128.21 7798668.12, 616143.08 7798671.32, 616182.69 7798680.71, 616193.08 7798683.89, 616195.05 7798684.60)), ((615436.03 7798588.12, 615440.09 7798590.64, 615444.67 7798591.55, 615447.65 7798590.41, 615449.50 7798589.44, 615466.88 7798590.64, 615474.20 7798591.78, 615478.09 7798591.78, 615481.52 7798592.70, 615485.41 7798593.38, 615492.74 7798594.36, 615497.32 7798595.21, 615527.77 7798598.65, 615526.33 7798606.65, 615523.96 7798613.18, 615518.81 7798615.27, 615490.28 7798612.62, 615444.65 7798608.32, 615436.17 7798604.00, 615433.52 7798598.44, 615435.40 7798589.84, 615436.03 7798588.12)), ((615537.17 7798608.12, 615538.98 7798596.59, 615554.32 7798599.11, 615563.93 7798600.71, 615577.89 7798603.23, 615583.16 7798603.46, 615590.95 7798602.77, 615621.16 7798609.64, 615618.37 7798620.01, 615617.28 7798622.25, 615615.25 7798624.09, 615612.39 7798625.24, 615609.27 7798625.31, 615545.25 7798617.43, 615542.06 7798616.41, 615539.67 7798614.64, 615537.70 7798612.06, 615537.17 7798608.12)), ((615634.99 7798627.23, 615638.23 7798614.00, 615648.86 7798615.81, 615658.47 7798617.42, 615669.92 7798617.87, 615678.38 7798618.56, 615687.08 7798615.35, 615690.06 7798624.28, 615690.98 7798628.41, 615691.89 7798630.70, 615693.95 7798642.83, 615694.64 7798649.24, 615700.59 7798650.39, 615697.61 7798660.45, 615694.18 7798658.40, 615681.76 7798647.83, 615639.59 7798632.66, 615634.99 7798627.23)), ((615329.87 7798620.34, 615326.80 7798618.99, 615324.40 7798616.81, 615322.01 7798610.15, 615320.74 7798603.56, 615320.66 7798600.94, 615321.25 7798598.47, 615323.13 7798595.54, 615325.45 7798594.34, 615328.30 7798593.44, 615333.39 7798593.74, 615416.10 7798606.93, 615375.80 7798609.63, 615366.00 7798611.27, 615355.66 7798613.59, 615348.61 7798615.39, 615338.50 7798618.46, 615332.79 7798619.89, 615329.87 7798620.34)), ((616036.40 7798776.62, 616036.18 7798754.20, 616044.42 7798755.11, 616049.05 7798755.31, 616054.49 7798757.63, 616061.13 7798767.24, 616036.40 7798776.62)))
347;Parque Marcus Pereira de Mello;SIM;Decreto Municipal n°. 7.690-1993;RUA;DOUTOR JOSE OLIMPIO BORGES;120;Novo São Lucas;3277-8277;POLYGON ((613595.87 7795911.20, 613603.19 7795912.56, 613604.94 7795912.99, 613606.05 7795913.24, 613616.75 7795915.68, 613612.54 7795933.64, 613611.66 7795936.19, 613607.32 7795936.12, 613601.97 7795939.54, 613597.69 7795946.49, 613596.52 7795950.12, 613598.11 7795958.88, 613601.69 7795966.68, 613598.66 7795979.87, 613596.84 7795979.42, 613562.36 7795971.05, 613555.92 7795969.49, 613551.01 7795968.30, 613551.02 7795967.66, 613551.27 7795959.17, 613551.09 7795956.53, 613550.63 7795949.82, 613550.54 7795947.09, 613550.47 7795945.19, 613550.56 7795942.42, 613550.62 7795940.69, 613550.91 7795937.13, 613550.87 7795935.91, 613552.13 7795931.34, 613553.70 7795925.36, 613555.32 7795923.23, 613557.03 7795920.98, 613558.04 7795919.65, 613561.05 7795915.73, 613566.52 7795912.60, 613566.95 7795912.35, 613573.38 7795908.68, 613573.58 7795908.57, 613574.38 7795908.17, 613579.35 7795907.69, 613582.42 7795907.85, 613593.51 7795910.38, 613594.22 7795910.44, 613595.93 7795910.88, 613595.87 7795911.20, 613595.87 7795911.20))
348;Fernão Dias Parque Sol;NÃO;Lei Municipal n°. 8.301-2002;RUA;QUELUZITA;725;Fernão Dias;3277-5621;POLYGON ((613214.01 7802516.51, 613219.13 7802501.32, 613233.43 7802456.21, 613246.35 7802418.92, 613278.34 7802460.38, 613311.47 7802502.28, 613350.41 7802552.75, 613385.31 7802599.46, 613391.97 7802608.91, 613370.85 7802633.23, 613338.60 7802665.85, 613310.75 7802648.43, 613303.38 7802643.82, 613282.23 7802631.67, 613267.69 7802628.07, 613254.89 7802629.06, 613231.98 7802633.97, 613221.42 7802637.15, 613180.73 7802649.41, 613169.08 7802610.55, 613171.42 7802607.81, 613181.56 7802597.13, 613188.31 7802588.24, 613194.88 7802574.80, 613207.40 7802536.13, 613214.01 7802516.51))
