NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300136444;Regular;03/04/2023;07/10/2024;3100211750202376;CENTRO-SUL;2019034120;ROMULO COSTA ALVES;AVE DO CONTORNO, 1790 - LOJA:A, - FLORESTA - 30110-012 - BELO HORIZONTE - MG;014002B006A0011;10;DO CONTORNO;Sobre o passeio;;;;;;
12300136457;Regular;03/04/2023;23/02/2028;3100251774202308;CENTRO-SUL;2023006804;LANCHERIA CANTINA AZUL LTDA;RUA PARAIBA, 1075 - SAVASSI - 30130-145 - BELO HORIZONTE - MG;005008 006W0034;31,05;PARAIBA;Sobre o passeio;DOS INCONFIDENTES;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12300136863;Regular;04/04/2023;31/03/2028;3100281906202380;CENTRO-SUL;2023011586;MITO LOKO EMPREENDIMENTOS ALIMENTICIOS LTDA;RUA PIUM I, 672 - CARMO - 30310-080 - BELO HORIZONTE - MG;102043 001A0014;19,5;PIUM I;Sobre o passeio;;;;;;
12300137089;Regular;04/04/2023;23/03/2028;3100250870202369;CENTRO-SUL;2023010907;JACKET BAR LTDA;RUA PARAIBA, 1342 - SAVASSI - 30130-148 - BELO HORIZONTE - MG;007011 001X0051;48,48;PARAIBA;Sobre o passeio;;;;;;
12300137374;Regular;05/04/2023;18/08/2027;3100131683202346;CENTRO-SUL;2022020402;DISTRIBUIDORA DE BEBIDAS JK LTDA;AVE AMAZONAS, 1316 - BARRO PRETO - 30180-003 - BELO HORIZONTE - MG;008013 001Y001X;31,78;AMAZONAS;Sobre o passeio;;;;;;
12300138440;Regular;11/04/2023;06/10/2025;3100197953202318;LESTE;2020023175;RESTAURANTE CAPITAO LEITAO LTDA;RUA SILVIANOPOLIS, 364 - SANTA TEREZA - 31010-410 - BELO HORIZONTE - MG;107054 026 0035;16,11;SILVIANOPOLIS;Sobre o passeio;;;;;;
12300138471;Regular;11/04/2023;09/03/2028;3100203853202389;CENTRO-SUL;2023009035;BAIANA DO ACARAJE BAR E RESTAURANTE LTDA;RUA ANTONIO DE ALBUQUERQUE, 440 - SAVASSI - 30112-010 - BELO HORIZONTE - MG;007011 001Z0010;33,41;ANTONIO DE ALBUQUERQUE;Quarteirão fechado;;;;;;
12300138604;Regular;11/04/2023;16/03/2028;3100269995202325;CENTRO-SUL;2023009228;BAR DOIS, DOIS, DOIS LTDA;RUA FRANCISCO DESLANDES, 222 - ANCHIETA - 30310-530 - BELO HORIZONTE - MG;110009 005 0014;6;FRANCISCO DESLANDES;Sobre o passeio;;;;;;
12300138663;Regular;12/04/2023;29/06/2027;3100410210202236;NORDESTE;2022021317;DVERAS LANCHES LTDA;AVE JOSE CANDIDO DA SILVEIRA, 261 - CIDADE NOVA - 31170-193 - BELO HORIZONTE - MG;429026 003 0117;17,7;JOSE CANDIDO DA SILVEIRA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300138856;Regular;12/04/2023;16/11/2026;3100017642202382;CENTRO-SUL;2021036269;CHINCHILLA COMERCIO DE ALIMENTOS LTDA;RUA FELIPE DOS SANTOS, 496 - LOJA:01, - LOURDES - 30180-163 - BELO HORIZONTE - MG;010009 001 0035;2,7;FELIPE DOS SANTOS;Sobre o passeio;;;;;;
12300139217;Regular;13/04/2023;02/09/2024;3100093835202347;CENTRO-SUL;2019029512;COMERCIAL COLOMBO LTDA.;AVE CRISTOVAO COLOMBO, 282 - SAVASSI - 30140-150 - BELO HORIZONTE - MG;005002 003A0019;51,87;CRISTOVAO COLOMBO;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300139816;Regular;17/04/2023;09/02/2028;3100334059202398;CENTRO-SUL;2023005413;SIMIM E SIMIM LTDA;RUA PERNAMBUCO, 1123 - LOJA:1123, - SAVASSI - 30130-155 - BELO HORIZONTE - MG;005001 001C0065;40;PERNAMBUCO;Sobre o passeio;;;;;;
12300139852;Regular;17/04/2023;08/11/2027;3100133503202385;CENTRO-SUL;2022038140;TIBU COZINHA LTDA;AVE GETULIO VARGAS, 1585 - LOJA:01, - SAVASSI - 30112-024 - BELO HORIZONTE - MG;011003 002 0035;42;ALAGOAS;Sobre o passeio;GETULIO VARGAS;Sobre o passeio;;;;
12300140064;Regular;18/04/2023;24/11/2027;3100179515202340;NORDESTE;2022033961;LUIZ E ORLANDI LTDA;AVE CLARA NUNES, 55 - RENASCENCA - 31130-680 - BELO HORIZONTE - MG;377021 018 0029;28;CLARA NUNES;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300140741;Regular;20/04/2023;11/04/2028;3100327576202354;CENTRO-SUL;2023012570;48.835.830 FERNANDA RIBEIRO SANTOS;RUA VINTE E UM DE ABRIL, 175 - LOJA:B, - CENTRO - 30111-030 - BELO HORIZONTE - MG;001030 001 0064;19,04;VINTE E UM DE ABRIL;Sobre o passeio;CURITIBA;Sobre o passeio;;;;
12300140843;Regular;20/04/2023;29/03/2028;3100325734202327;PAMPULHA;2022042083;ARMAZEM SANTA AMELIA LTDA;AVE DA SINFONIA, 253 - SANTA AMELIA - 31560-420 - BELO HORIZONTE - MG;305195 019 0019;66,28;DA SINFONIA;Sobre o passeio;;;;;;
12300141112;Regular;24/04/2023;09/02/2028;3100335015202388;PAMPULHA;2023000555;JUCA BRASIL ALIMENTOS LTDA;AVE GUARAPARI, 461 - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;305155 031 0026;50,6;GUARAPARI;Sobre o passeio;;;;;;
12300141130;Regular;24/04/2023;26/07/2027;3100228430202387;CENTRO-SUL;2022024767;SIDNEY RODRIGO DE MAGALHAES GOULART;RUA PARAIBA, 307 - FUNCIONARIOS - 30130-142 - BELO HORIZONTE - MG;006020 001 0016;10,59;PARAIBA;Sobre o passeio;;;;;;
12300141646;Regular;25/04/2023;30/01/2028;3100109703202360;CENTRO-SUL;2023003737;WSPETOS LTDA;RUA DOS CARIJOS, 450 - CENTRO - 30120-064 - BELO HORIZONTE - MG;002022 002 2801;7,75;DOS CARIJOS;Quarteirão fechado;;;;;;
12300141800;Regular;25/04/2023;09/02/2028;3100223311202375;CENTRO-SUL;2023005373;TIMJULINHO LANCHES LTDA;RUA DOS CARIJOS, 1022 - CENTRO - 30120-068 - BELO HORIZONTE - MG;002027 006 0019;18,6;DOS CARIJOS;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300142217;Regular;26/04/2023;05/07/2027;3100114106202304;CENTRO-SUL;2022022020;BAR E RESTAURANTE NOVA YORK LTDA;AVE AMAZONAS, 1648 - BARRO PRETO - 30180-003 - BELO HORIZONTE - MG;008003 002 0024;26,25;AMAZONAS;Sobre o passeio;;;;;;
12300142478;Regular;27/04/2023;02/03/2028;3100178857202355;CENTRO-SUL;2023007985;RESTAURANTE E LANCHONETE ESCRITORIO LTDA;AVE GETULIO VARGAS, 620 - LOJA:01, - SAVASSI - 30112-021 - BELO HORIZONTE - MG;005013 003 0023;18,91;GETULIO VARGAS;Afastamento frontal configurado como extensão do passeio;;;;;;
