ID_PROPOSTA_OUS;NOME_OUS;PROTOCOLO_PBH;DESC_SITUACAO;LEI;DATA_VALIDADE_OPERACAO;PROJETO_LEI;DATA_ULTIMA_AUDIENCIA_PUBLIC;EMPREENDIMENTO;USO_EMPREENDIMENTO;DESC_PERIMETRO;DESC_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;LETRA_IMOVEL;NOME_BAIRRO_POPULAR;NUM_LOTE;NUM_QUARTEIRAO_CP;NUM_ZONA_FISCAL;RESPONSAVEL_LEGAL;RESPONSAVEL_PROJETO;RESPONSAVEL_ESTUDO;DATA_PROTOCOLO;INTERESSE_PUBLICO;INTERESSE_PARCEIRO;VALOR_CONTRAPARTIDA;INTERVENCAO_CONTRAPARTIDA;MEDIDAS_QUALIFICACAO;OBSERVACAO;DATA_CONCLUSAO_INTERVENCAO;JUSTIFICATIVA_INDEFERIMENTO;GEOMETRIA
16;Assembleia Legislativa de Minas Gerais - Edifício Anexo;010493651591;Aguardando documentação do empreendedor;;;;;Edifício anexo à Assembleia Legislativa de Minas Gerais - ALMG;Não residencial;Empreendimento;RUA;ARAGUARI;1399;;Santo Agostinho;;;;Assembleia Legislativa de Minas Gerais;Assembleia Legislativa de Minas Gerais;Assembleia Legislativa de Minas Gerais;17-04-2015;Viabilizar melhores condições para a prestação de serviço público pela Assembléia Legislativa do Estado de Minas Gerais - ALMG. Qualificar a centralidade polarizada ALMG. ;Utilização mais intensiva do terreno, superando o coeficiente de aproveitamento da área e concentrando os serviços prestados. Flexibilização dos afastamentos frontais, laterais e de fundos.  ;;isento, conforme §2º do art. 7º do Decreto 16.505-2016 (EMPREENDIMENTO PÚBLICO);"Tratamento de travessias de pedestres no entorno da Praça Carlos Chagas; Implantação de Ciclovia – Av. Álvares Cabral ; Tratamento de Esquinas para Circulação de Pedestres – Av. Raja Gabaglia com Av. do Contorno; Remanejamento de pontos de embarque e desembarque com adequação dos abrigos.";;;;POLYGON ((609753.05 7795870.58, 609748.20 7795852.10, 609743.71 7795834.98, 609739.54 7795819.07, 609768.87 7795811.28, 609799.09 7795803.26, 609803.34 7795819.14, 609807.90 7795836.24, 609812.82 7795854.61, 609753.05 7795870.58))
17;Concurso de design de mobiliário urbano - Av. José Cândido da Silveira e Adjacências;011574591503;Indeferimento pelo órgão responsável;;;2065_2016;17-08-2016;Edifício residencial multifamiliar - Ed. Palais Royal - Santa Inês;Residencial;Empreendimento;RUA;VICENTE RISOLA;994;;Santa Inês;;;;Reinaldo César Lopes da Costa;Êxito Engenharia e Comércio Ltda;Êxito Engenharia e Comércio Ltda;04-11-2015;Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade, melhorar a paisagem urbana e promover qualificação na unidade de vizinhança.;Viabilizar a construção de edifício vertical com coeficiente de aproveitamento superior à admitida pela legislação vigente. (projeto aprovado com alvará caduco);220512.16;Instalação de quatro módulos sanitários em Parque público. Instalação de Mobiliários Urbanos em logradouro público com locais e projetos a serem definidos por modalidade de licitação por concurso público;"Afastamento frontal de 5 metros, configurando como extensão do passeio; implantação de piso drenante; obtenção de certificação de boas práticas ambientais";;;;POLYGON ((614164.80 7801060.66, 614166.30 7801048.75, 614196.06 7801052.47, 614194.58 7801064.38, 614164.80 7801060.66))
18;Obra inacabada - Rua Rio Grande do Sul, 435 - Centro;010060591614;Aguardando documentação do empreendedor;;;;;Edifício Monte Carlo - edificação de uso misto;Misto;Empreendimento;RUA;RIO GRANDE DO SUL;435;;Centro;;;;Rogério Ferreira Malta;Arquitetos Associados;Absoluta Engenharia Ambiental Ltda;18-01-2016;Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade e melhorar a paisagem urbana. Promover qualificação na unidade de vizinhança.;Viabilizar a finalização do empreendimento com coeficiente de aproveitamento superior ao da legislação vigente e número de vagas de estacionamento inferior.;;Indicação é para HIS - aluguel social;NULL;;;;POLYGON ((610359.93 7797072.97, 610349.83 7797034.31, 610388.49 7797024.02, 610398.73 7797062.69, 610385.47 7797066.20, 610359.93 7797072.97))
19;Tribunal de Contas do Estado de Minas Gerais - TCE-MG;011602911503;Em vigor;11005_2016;15-12-2021;2008_2016;15-06-2016;Sede do Tribunal de Contas do Estado de Minas Gerais - TCE MG;Não residencial;Empreendimento;AVENIDA;RAJA GABAGLIA;1315;;Luxemburgo;;;;Tribunal de Contas do Estado de Minas Gerais - TCE MG;Tribunal de Contas do Estado de Minas Gerais - TCE MG;Tribunal de Contas do Estado de Minas Gerais - TCE MG;11-11-2015;Viabilizar melhores condições para a prestação de serviço público pelo Tribunal de Contas do Estado de Minas Gerais. Qualificar a centralidade polarizada pela Av. Raja Gabaglia e melhorar a relação do empreendimento com o espaço público e paisagem urbana. ;Utilização mais intensiva do terreno, superando o coeficiente de aproveitamento da área. ;0.0;isento, conforme §2º do art. 7º do Decreto 16.505-2016 (EMPREENDIMENTO PÚBLICO);"Tratamento do passeio e do afastamento frontal voltado para a Av. Raja Gabaglia, com implantação de projeto paisagístico;
Tratamento da fachada do empreendimento voltada para a R. Flavita Bretas, com implantação de jardineiras nos pavimentos de garagem e jardim vertical no muro de contenção, além de implantação de arborização no passeio;
Destinação de espaço para mirante, com acesso público, que permita a visada da Serra do Curral.";;;;POLYGON ((608820.11 7793947.88, 608864.92 7793987.52, 608869.82 7793982.82, 608895.72 7793958.01, 608900.21 7793964.66, 608903.39 7793970.65, 608909.22 7793983.26, 608916.41 7793996.94, 608922.73 7794005.17, 608944.74 7794026.01, 608966.85 7794045.72, 608973.01 7794051.16, 608980.34 7794056.75, 608991.16 7794063.18, 608980.57 7794079.74, 608979.01 7794082.19, 608954.58 7794120.39, 608950.42 7794117.51, 608938.12 7794106.51, 608925.29 7794095.03, 608923.37 7794093.32, 608912.22 7794083.33, 608902.94 7794075.02, 608895.27 7794068.14, 608893.91 7794066.93, 608884.82 7794058.80, 608875.75 7794050.67, 608867.80 7794043.56, 608865.69 7794041.50, 608838.23 7794014.54, 608815.70 7793992.22, 608796.32 7793972.00, 608820.11 7793947.88))
20;Ampliação do edifício-sede do Tribunal de Justiça do Estado de Minas Gerais - TJ-MG;01093981831;Em vigor;11218_2020;05-02-2025;869_2019;30-07-2019;Ampliação da sede do Tribunal de Justiça do Estado de Minas Gerais - TJ-MG Shopping;Não residencial;Empreendimento;AVENIDA;AFONSO PENA;4001;;Serra;;;;Marcelo Junqueira Santos TJMG;Urbana Arquitetura e Projetos Ltda;Urbana Arquitetura e Projetos Ltda;21-06-2018;"Otimizar a prestação de serviços jurisdicionais por meio da melhoria dos fluxos de informações, de documentos e de pessoal, com redução do impacto decorrente dos deslocamentos de servidores entre as diversas unidades do Município;
";Viabilizar construção com CA de 5,75, 650 vagas de estacionamento, AF lateral entre blocos inferior e altimetria superior à prevista para a ADE Serra do Curral;0.0;isento, conforme §2º do art. 7º do Decreto 16.505-2016 (EMPREENDIMENTO PÚBLICO);"I - tratamento da quadra do edifício-sede do TJMG com a configuração de espaço de uso público, com função de passagem e permanência;
II - bicicletário com capacidade mínima equivalente a 5% das vagas para veículos automotores, além de vestiários dimensionados para servir aos ciclitas em local de fácil acesso;
III - soluções e materiais que busquem reduzir o impacto ambiental do empreendimento.";;;;POLYGON ((612812.54 7794175.17, 612833.32 7794185.03, 612850.28 7794193.09, 612868.73 7794201.84, 612856.66 7794222.00, 612850.56 7794232.19, 612844.12 7794242.93, 612838.10 7794252.97, 612832.00 7794263.16, 612825.73 7794273.62, 612819.54 7794283.95, 612813.36 7794294.26, 612807.07 7794304.76, 612800.78 7794315.27, 612794.45 7794325.84, 612788.37 7794335.99, 612781.96 7794346.69, 612775.71 7794357.12, 612769.46 7794367.55, 612763.38 7794377.70, 612757.14 7794388.12, 612750.89 7794398.54, 612743.90 7794410.21, 612669.39 7794420.91, 612812.54 7794175.17))
21;Praça Afonso Arinos e adjacências;011413501545;Aguardando documentação do empreendedor;;;;12-05-2016;Sede da Associação Médica de Minas Gerais - AMMG;Não residencial;Empreendimento;AVENIDA;JOAO PINHEIRO;161;;Boa Viagem;;;;Associação Médica de Minas Gerais;Dávila Arquitetura e Engenharia S.A.;Clam Engenharia Ltda;02-10-2015;Qualificação da unidade de vizinhança - Praça Afonso Arinos;Viabilizar a construção de edifício vertical com coeficiente de aproveitamento superior ao do zoneamento e com menor número de vagas de estacionamento de veículos leves e de carga e descarga. ;3909843.0;Qualificação da unidade de vizinhança: Praça Afonso Arinos e quarteirão fechado da Av. Álvares Cabral;NULL;;;;POLYGON ((611365.67 7796248.33, 611370.89 7796267.64, 611362.25 7796269.98, 611356.41 7796271.55, 611341.93 7796275.47, 611347.15 7796294.78, 611352.36 7796314.08, 611327.27 7796320.86, 611314.22 7796272.60, 611311.61 7796262.94, 611365.67 7796248.33))
22;Vila Monte São José;011443381556;Em vigor;11181_2019;08-08-2024;1749_2015;12-07-2022;Edifício Jardim;Residencial;Empreendimento;RUA;MANOEL COUTO;510;;Cidade Jardim;;;;Gilmar Dias dos Santos;Gustavo Penna Arquitetos e Associados;UMA - Gestão de Projetos;08-10-2015;Desenvolvimento de plano urbanístico e implantação de intervenções na Vila Monte de São José, vizinha ao empreendimento que se pretende implantar.;Viabilizar a implantação de empreendimento residencial em terrenos localizados na ADE Cidade Jardim com CA superior e quota de terreno por unidade habitacional inferior ao estabelecido pela legislação vigente.;5137000.0;"Plano Urbanístico da Vila Monte São José e projetos executivos das intervenções.
OBS.: Recursos provenientes da alienação dos terrenos (R$ 6.156.383,60) - 95% (noventa e cinco por cento) ao custeio das intervenções previstas no Plano Urbanístico da Vila Monte São José e 5% (cinco por cento) à elaboração do Plano de Preservação do Conjunto Urbano Bairro Cidade Jardim. ";Adoção de caixa de captação para além da taxa de permeabilidade de 42% a ser cumprida em terreno natural, afastamento frontal vegetado totalmente visível do logradouro público, soluções e materais que busquem reduzir o impacto ambietal do empreendimento.;;;;POLYGON ((609534.75 7794605.11, 609537.93 7794596.98, 609539.68 7794589.56, 609540.32 7794587.50, 609541.55 7794584.93, 609544.26 7794580.40, 609546.80 7794576.79, 609549.86 7794575.16, 609554.57 7794573.38, 609558.92 7794568.32, 609563.46 7794565.56, 609573.52 7794565.09, 609573.33 7794554.00, 609579.83 7794553.54, 609584.81 7794553.09, 609594.25 7794553.35, 609603.80 7794552.82, 609626.36 7794551.56, 609679.87 7794569.33, 609680.04 7794573.91, 609680.69 7794592.19, 609680.89 7794603.07, 609681.03 7794611.17, 609659.08 7794618.52, 609638.80 7794627.14, 609632.00 7794633.39, 609625.20 7794641.17, 609618.86 7794648.54, 609613.02 7794657.17, 609603.78 7794652.25, 609592.21 7794646.11, 609588.57 7794644.17, 609584.79 7794642.16, 609582.12 7794640.74, 609579.10 7794639.14, 609573.62 7794636.23, 609572.00 7794642.15, 609542.64 7794633.75, 609528.88 7794629.75, 609529.20 7794628.81, 609536.74 7794607.34, 609537.30 7794605.89, 609534.75 7794605.11))
23;Obra incabada Av. Pedro II - Rua Prados;010106762262;Aguardando documentação do empreendedor;;;;;Condomínio Dom Pedro II;Misto;Empreendimento;AVENIDA;DOM PEDRO II;1773;;Carlos Prates;009;085;104;Antonio Pontes da Fonseca;RMA Arquitetura;RMA Arquitetura;28-08-2020;Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade, promover um melhor aproveitamento urbanístico do imóvel e apliar a oferta de unidades habitacionais bem localizadas.;Viabilizar a finalização do empreendimento com alteração de uso e flexibilização de parâmetros urbanísticos;;a ser definida;NULL;;;;POLYGON ((609045.54 7798245.65, 609051.29 7798265.27, 609033.44 7798274.98, 609026.11 7798251.41, 609045.54 7798245.65))
24;Residencial Tambasa;3100016743202308;Indeferimento pelo órgão responsável;;;;;Residencial Tambasa;Misto;Empreendimento;RUA;RAIMUNDO AZEREDO;280;;Califórnia;;;;Cristiano Coluccini Moura;Cristiano Coluccini Moura;Ethos Urbanismo;09-01-2023;não há;;;;;;;Não há interesse público;POLYGON ((603258.49 7796890.42, 603242.09 7796894.43, 603198.81 7796903.74, 603151.74 7796914.90, 603113.90 7796923.09, 603105.89 7796925.66, 603050.21 7796883.36, 603043.53 7796880.12, 603002.10 7796873.13, 603003.84 7796843.01, 603016.69 7796840.89, 603094.67 7796824.63, 603117.94 7796791.17, 603177.72 7796706.57, 603179.47 7796703.82, 603180.74 7796699.77, 603182.58 7796691.83, 603182.55 7796687.75, 603198.89 7796699.35, 603209.84 7796702.28, 603217.27 7796703.68, 603217.85 7796704.32, 603236.49 7796795.33, 603258.49 7796890.42))
25;Synapses Complex;3100470153202317;Indeferimento pelo órgão responsável;;;;;Residencial Synapses;Misto;Empreendimento;AVENIDA;DAS TORRES;180;;Olhos d'Água;;;;EDUARDO VILELA DE SANTANA;ID+A PROJETOS – RECS BRASIL PROJETOS;ID+A PROJETOS – RECS BRASIL PROJETOS;05-06-2023;não há;flexibilização de uso permitido pelo zoneamento e altimetria;;;;;;não há interesse público na proposta apresentada;POLYGON ((608676.59 7789537.17, 608669.71 7789563.37, 608665.83 7789578.02, 608662.14 7789592.73, 608657.13 7789611.19, 608652.76 7789628.10, 608648.03 7789646.83, 608617.99 7789655.76, 608612.55 7789658.12, 608598.27 7789671.87, 608584.53 7789685.36, 608492.77 7789678.17, 608506.49 7789498.99, 608569.26 7789512.95, 608621.45 7789524.66, 608676.59 7789537.17))
