﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900021132;Vencida;2019-06-05;2019-12-04;NORDESTE
11900021276;Vencida;2019-06-05;2019-12-04;CENTRO-SUL
11900021346;Vencida;2019-06-05;2019-12-04;CENTRO-SUL
11900021650;Vencida;2019-06-06;2019-12-05;NOROESTE
11900022518;Vencida;2019-06-07;2019-12-06;OESTE
11900022572;Vencida;2019-06-07;2019-12-06;BARREIRO
11900022661;Vencida;2019-06-07;2019-12-06;NOROESTE
11900022740;Vencida;2019-06-10;2019-12-09;NORTE
11900022809;Vencida;2019-06-10;2019-12-09;OESTE
11900022825;Vencida;2019-06-10;2019-12-09;VENDA NOVA
11900022921;Vencida;2019-06-11;2019-12-10;CENTRO-SUL
11900022948;Vencida;2019-06-11;2019-12-10;CENTRO-SUL
11900023031;Vencida;2019-06-12;2019-12-11;NOROESTE
11900023177;Vencida;2019-06-12;2019-12-11;BARREIRO
11900023256;Vencida;2019-06-13;2019-12-12;NORTE
11900023286;Vencida;2019-06-13;2019-12-12;NORTE
11900023328;Vencida;2019-06-13;2019-12-12;NORTE
11900023344;Vencida;2019-06-13;2019-12-12;NORTE
11900023360;Vencida;2019-06-13;2019-12-12;NORTE
11900023393;Vencida;2019-06-13;2019-12-12;NORTE
11900023416;Vencida;2019-06-13;2019-12-12;NORTE
11900023434;Vencida;2019-06-13;2019-12-12;NORTE
11900023466;Vencida;2019-06-13;2019-12-12;NORTE
11900023662;Vencida;2019-06-14;2019-12-13;PAMPULHA
11900023708;Vencida;2019-06-14;2019-12-13;PAMPULHA
11900024402;Vencida;2019-06-17;2019-12-16;OESTE
11900024494;Vencida;2019-06-17;2019-12-16;PAMPULHA
11900024514;Vencida;2019-06-17;2019-12-16;NOROESTE
11900024548;Vencida;2019-06-17;2019-12-16;VENDA NOVA
11900024987;Vencida;2019-06-19;2019-12-18;CENTRO-SUL
11900025011;Vencida;2019-06-19;2019-12-18;VENDA NOVA
11900025209;Vencida;2019-06-19;2019-12-18;OESTE
11900025342;Vencida;2019-06-24;2019-12-23;NORTE
11900025722;Vencida;2019-06-25;2019-12-24;PAMPULHA
11900025733;Vencida;2019-06-25;2019-12-24;PAMPULHA
11900025781;Vencida;2019-06-26;2019-12-25;CENTRO-SUL
11900025835;Vencida;2019-06-26;2019-12-25;NORDESTE
11900025920;Vencida;2019-06-26;2019-12-25;CENTRO-SUL
11900025980;Vencida;2019-06-26;2019-12-25;OESTE
11900026015;Vencida;2019-06-27;2019-12-26;CENTRO-SUL
11900026022;Vencida;2019-06-27;2019-12-26;OESTE
11900026121;Vencida;2019-06-27;2019-12-26;PAMPULHA
11900026150;Vencida;2019-06-27;2019-12-26;CENTRO-SUL
11900026202;Vencida;2019-06-27;2019-12-26;VENDA NOVA
11900026245;Vencida;2019-06-27;2019-12-26;VENDA NOVA
11900026389;Vencida;2019-06-28;2019-12-27;LESTE
11900026484;Vencida;2019-06-28;2019-12-27;NORDESTE
11900026557;Vencida;2019-06-28;2019-12-27;NORDESTE
