Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100021980;REGULAR;2021-08-02;2021-04-23;CENTRO-SUL
92100022137;REGULAR;2021-08-03;2021-06-01;CENTRO-SUL
92100022317;REGULAR;2021-08-04;2019-08-22;PAMPULHA
92100022459;REGULAR;2021-08-05;2021-06-10;CENTRO-SUL
92100022669;REGULAR;2021-08-09;2021-06-02;CENTRO-SUL
92100023127;REGULAR;2021-08-11;2019-07-17;OESTE
92100023318;REGULAR;2021-08-13;2021-04-05;LESTE
92100023336;REGULAR;2021-08-13;2020-01-30;LESTE
92100023354;REGULAR;2021-08-13;2020-08-22;CENTRO-SUL
92100023372;REGULAR;2021-08-13;2021-06-18;CENTRO-SUL
92100023390;REGULAR;2021-08-13;2020-10-14;CENTRO-SUL
92100023413;REGULAR;2021-08-13;2021-04-15;CENTRO-SUL
92100023570;REGULAR;2021-08-17;2019-08-22;PAMPULHA
92100023705;REGULAR;2021-08-17;2020-02-21;CENTRO-SUL
92100023721;REGULAR;2021-08-17;2020-02-21;CENTRO-SUL
92100023748;REGULAR;2021-08-17;2019-12-02;CENTRO-SUL
92100023930;REGULAR;2021-08-18;2020-03-27;OESTE
92100024023;REGULAR;2021-08-18;2020-03-30;CENTRO-SUL
92100024040;REGULAR;2021-08-18;2021-07-30;VENDA NOVA
92100024295;REGULAR;2021-08-20;2021-07-23;CENTRO-SUL
92100024331;REGULAR;2021-08-20;2021-06-15;CENTRO-SUL
92100024380;REGULAR;2021-08-23;2021-07-23;CENTRO-SUL
92100024426;REGULAR;2021-08-23;2021-08-11;NOROESTE
92100024442;REGULAR;2021-08-23;2021-07-30;CENTRO-SUL
92100024491;REGULAR;2021-08-23;2021-07-22;PAMPULHA
92100024530;REGULAR;2021-08-24;2021-08-11;NOROESTE
92100024606;REGULAR;2021-08-24;2020-12-03;NOROESTE
92100024622;REGULAR;2021-08-24;2020-12-03;NOROESTE
92100024802;REGULAR;2021-08-25;2018-12-01;OESTE
92100024968;REGULAR;2021-08-26;2021-07-30;CENTRO-SUL
92100024984;REGULAR;2021-08-26;2021-07-23;CENTRO-SUL
92100025172;REGULAR;2021-08-31;2021-07-30;NORDESTE
92100025334;REGULAR;2021-08-31;2021-08-13;NORDESTE
92100025411;REGULAR;2021-08-31;2021-06-18;NORDESTE
92100025430;REGULAR;2021-08-31;2021-07-23;NOROESTE
92100025461;REGULAR;2021-08-31;2021-07-01;OESTE
92100025488;REGULAR;2021-08-31;2020-12-22;LESTE
92100025505;REGULAR;2021-08-31;2021-06-26;PAMPULHA
92100025521;REGULAR;2021-08-31;2020-04-24;LESTE
92100025548;REGULAR;2021-08-31;2019-12-12;LESTE
92100025580;REGULAR;2021-08-31;2020-11-17;PAMPULHA
92100025609;REGULAR;2021-08-31;2021-06-03;CENTRO-SUL
92100025625;REGULAR;2021-08-31;2021-08-13;CENTRO-SUL
92100025641;REGULAR;2021-08-31;2021-08-13;CENTRO-SUL
