ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
435;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010249700075;POLYGON ((610910.91 7796236.78, 610904.97 7796246.92, 610904.55 7796247.64, 610900.50 7796254.57, 610892.11 7796268.91, 610879.39 7796261.43, 610890.31 7796242.85, 610891.31 7796241.15, 610898.24 7796229.37, 610910.91 7796236.78))
331;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010217900280;POLYGON ((611020.13 7796111.54, 611005.33 7796115.39, 611001.68 7796101.09, 610998.85 7796090.05, 610998.00 7796086.72, 610995.70 7796077.74, 611009.30 7796073.94, 611011.83 7796082.74, 611017.79 7796103.41, 611019.85 7796110.56, 611020.13 7796111.54))
338;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010217900020;POLYGON ((611072.60 7796015.77, 611054.50 7796020.71, 611029.07 7796027.64, 611026.79 7796019.24, 611022.95 7796005.18, 611022.16 7796002.44, 611018.77 7795989.57, 611025.77 7795987.41, 611062.47 7795977.63, 611071.01 7796009.75, 611072.60 7796015.77))
360;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010224100410;POLYGON ((610542.01 7796197.93, 610538.63 7796198.82, 610538.52 7796198.85, 610525.45 7796202.30, 610521.53 7796203.33, 610520.57 7796203.58, 610513.89 7796205.31, 610513.21 7796205.49, 610507.44 7796206.98, 610498.11 7796209.55, 610484.60 7796213.24, 610484.11 7796213.37, 610481.55 7796203.05, 610480.19 7796198.05, 610479.06 7796193.91, 610499.69 7796188.38, 610503.36 7796187.39, 610519.96 7796182.97, 610536.67 7796178.55, 610542.01 7796197.93))
3080;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010080000355;POLYGON ((612162.61 7795215.57, 612152.77 7795232.61, 612151.90 7795232.02, 612147.84 7795233.11, 612146.29 7795233.52, 612145.73 7795231.34, 612144.10 7795225.06, 612142.44 7795218.65, 612141.73 7795215.87, 612145.22 7795214.95, 612152.84 7795212.94, 612161.41 7795210.68, 612162.61 7795215.57))
3316;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010007200035;POLYGON ((610756.50 7794944.25, 610753.90 7794944.98, 610746.56 7794946.96, 610741.99 7794930.24, 610740.63 7794925.24, 610738.42 7794917.19, 610737.68 7794914.48, 610737.42 7794913.53, 610736.72 7794910.98, 610746.31 7794908.49, 610747.81 7794914.71, 610753.22 7794933.14, 610755.12 7794939.53, 610756.50 7794944.25))
3322;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010007200435;POLYGON ((610787.50 7794945.85, 610769.74 7794950.49, 610761.07 7794952.81, 610760.20 7794953.23, 610755.12 7794954.66, 610751.20 7794955.76, 610749.13 7794956.35, 610748.97 7794955.76, 610747.91 7794951.91, 610746.56 7794946.96, 610753.90 7794944.98, 610756.50 7794944.25, 610755.12 7794939.53, 610753.22 7794933.14, 610755.12 7794932.63, 610764.13 7794930.16, 610766.26 7794929.60, 610782.05 7794925.40, 610782.92 7794928.66, 610786.66 7794942.71, 610787.50 7794945.85))
2867;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010235500180;POLYGON ((609236.38 7796729.54, 609216.32 7796734.87, 609186.09 7796742.36, 609170.62 7796746.65, 609129.49 7796758.04, 609128.09 7796757.84, 609127.55 7796757.21, 609127.00 7796756.58, 609124.66 7796747.59, 609119.60 7796728.10, 609106.69 7796679.23, 609098.01 7796646.81, 609099.02 7796644.38, 609099.97 7796642.07, 609106.88 7796640.25, 609122.82 7796635.69, 609124.71 7796635.25, 609131.10 7796633.84, 609146.04 7796629.95, 609174.29 7796622.59, 609178.29 7796621.55, 609204.09 7796614.82, 609204.84 7796615.29, 609206.02 7796616.04, 609206.16 7796616.55, 609215.94 7796653.15, 609221.91 7796675.44, 609236.38 7796729.54))
3086;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;010134000055;POLYGON ((612302.51 7795243.81, 612296.72 7795245.40, 612290.56 7795247.08, 612279.61 7795250.16, 612275.66 7795251.28, 612266.25 7795253.92, 612270.96 7795271.34, 612266.21 7795272.68, 612259.47 7795274.57, 612254.80 7795256.74, 612248.19 7795231.50, 612247.18 7795227.67, 612258.36 7795224.74, 612267.44 7795222.28, 612282.34 7795218.07, 612294.79 7795214.73, 612300.89 7795237.70, 612301.04 7795238.28, 612302.51 7795243.81))
3093;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100100;POLYGON ((612254.08 7795204.77, 612246.00 7795206.95, 612234.58 7795210.03, 612225.22 7795212.55, 612224.47 7795212.59, 612223.70 7795212.40, 612223.17 7795212.08, 612222.79 7795211.85, 612222.34 7795210.95, 612222.19 7795210.02, 612222.22 7795209.39, 612222.60 7795208.52, 612227.61 7795199.95, 612236.69 7795184.40, 612246.56 7795189.84, 612249.47 7795191.45, 612250.68 7795192.11, 612251.43 7795194.92, 612252.39 7795198.49, 612254.08 7795204.77))
