Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
85a90408-7fd8-4885-9bee-360a5caa0974;02/01/2024:10:42;PDF;xy0TM46UAhvfU;SGCE
0d1343df-8ac0-4082-b4da-086f758f8082;02/01/2024:10:47;PDF;xy0TM46UAhvfU;SOFWEB
25c8b444-a418-46bf-a69b-f234a265cb25;02/01/2024:10:47;PDF;xy0TM46UAhvfU;SOFWEB
9405b8ee-4bfc-4af9-96e4-a98c7a604a59;02/01/2024:10:47;PDF;xy0TM46UAhvfU;SOFWEB
b8e80a4a-1e93-463b-9836-b4494b0726d1;02/01/2024:10:47;PDF;xy0TM46UAhvfU;SOFWEB
afe8b48f-57f8-49b9-be5b-597b9a7adf95;02/01/2024:10:47;PDF;xy0TM46UAhvfU;SOFWEB
ca5634ec-6b86-4d15-9628-b6d207bbb641;02/01/2024:10:47;PDF;xy0TM46UAhvfU;SOFWEB
58b79f14-a62c-4833-a5c4-5ba0908eec08;02/01/2024:10:47;PDF;xy0TM46UAhvfU;SOFWEB
92f1a99a-db85-43d1-8269-e8b06f18acd8;02/01/2024:10:47;PDF;xy0TM46UAhvfU;SOFWEB
88a41891-a446-4784-b797-165479d82c98;02/01/2024:11:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6ba7a423-5e34-4b47-a39c-4dbab7593aa6;02/01/2024:11:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
341f0637-4872-4adb-adad-32016adc3017;02/01/2024:11:34;PDF;xy0TM46UAhvfU;SGCE
6b388f84-3067-4b85-9488-41085b128787;02/01/2024:12:38;PDF;xy0TM46UAhvfU;SOFWEB
84b2663e-3071-44a7-a00f-70e69c4a89c5;02/01/2024:12:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c84d2591-f40f-449e-aae0-29e2aa50fe89;02/01/2024:12:43;PDF;xy0TM46UAhvfU;SOFWEB
a2532ee7-8e79-4d51-a2cf-d067a4b1927c;02/01/2024:12:43;PDF;xy0TM46UAhvfU;SOFWEB
eb52ccba-f083-483d-bad5-7d289fd1a7fe;02/01/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
3d0ab5ea-8dee-4242-a8f4-0b01c7760634;02/01/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
4d3543e8-b661-4773-b3d2-6a6aa93065f8;02/01/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
1ec6cf84-e3a2-49d5-a9cd-12f5b025ccc9;02/01/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
