﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927.29
BA;JUAZEIRO;2020/02;3;42251.64
BA;JUAZEIRO;2020/03;2;25741.36
BA;JUAZEIRO;2020/04;1;6854.93
BA;SALVADOR;2020/12;1;39837.24
BA;SALVADOR;2021/01;1;39694.56
BA;SALVADOR;2021/03;2;79369.44
BA;SALVADOR;2021/04;1;38749.92
BA;SALVADOR;2021/05;1;39227.16
BA;SALVADOR;2021/06;1;38592.48
BA;SALVADOR;2021/07;1;37741.32
BA;SALVADOR;2021/08;1;37121.4
BA;SALVADOR;2021/09;1;36919.68
BA;SALVADOR;2021/10;1;35743.8
MG;BELO HORIZONTE;2020/01;2378060;3343936232
MG;BELO HORIZONTE;2020/02;2267595;3415381285
MG;BELO HORIZONTE;2020/03;2200836;3445506083
MG;BELO HORIZONTE;2020/04;1452383;4241248487
MG;BELO HORIZONTE;2020/05;1642796;2937095381
MG;BELO HORIZONTE;2020/06;1779814;3234983779
MG;BELO HORIZONTE;2020/07;2123864;3503426359
MG;BELO HORIZONTE;2020/08;2094347;3474347233
MG;BELO HORIZONTE;2020/09;2213270;3567342444
MG;BELO HORIZONTE;2020/10;2399314;3767269992
MG;BELO HORIZONTE;2020/11;2341937;3888740783
MG;BELO HORIZONTE;2020/12;2592663;4460468115
MG;BELO HORIZONTE;2021/01;2344621;3636953571
MG;BELO HORIZONTE;2021/02;2453417;3651399175
MG;BELO HORIZONTE;2021/03;2585312;4214301974
MG;BELO HORIZONTE;2021/04;2525864;4048322666
MG;BELO HORIZONTE;2021/05;2774433;4134115978
MG;BELO HORIZONTE;2021/06;3036104;4544094756
MG;BELO HORIZONTE;2021/07;3050326;4512147152
MG;BELO HORIZONTE;2021/08;3020984;4523300347
MG;BELO HORIZONTE;2021/09;3015585;4948230429
MG;BELO HORIZONTE;2021/10;3157484;4527833093
MG;BELO HORIZONTE;2021/11;3425389;4947075627
MG;BELO HORIZONTE;2021/12;3966077;5458155581
MG;BELO HORIZONTE;2022/01;3151337;4450280691
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;SANTA LUZIA;2020/01;10;31132.5
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683.75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475.7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
MG;UNAI;2021/08;5;2967.76
MG;UNAI;2021/09;3;4233.23
MG;UNAI;2021/10;3;2512.98
PE;JABOATAO DOS GUARARAPES;2020/01;4;1072.85
PE;JABOATAO DOS GUARARAPES;2020/02;4;1195.19
PE;JABOATAO DOS GUARARAPES;2020/03;4;1257.15
PE;JABOATAO DOS GUARARAPES;2020/04;4;1044.98
RJ;RIO DE JANEIRO;2020/01;1;106800
RJ;RIO DE JANEIRO;2020/02;1;106800
RJ;RIO DE JANEIRO;2020/03;2;150076.21
RJ;RIO DE JANEIRO;2020/04;2;183975.6
RJ;RIO DE JANEIRO;2020/05;3;308733.56
RJ;RIO DE JANEIRO;2020/06;2;265030.75
RJ;RIO DE JANEIRO;2020/07;2;263268.56
RJ;RIO DE JANEIRO;2020/08;2;263404.73
RJ;RIO DE JANEIRO;2020/09;2;264823.6
RJ;RIO DE JANEIRO;2020/10;1;113477.15
RS;PASSO FUNDO;2020/01;2;34440.74
RS;PASSO FUNDO;2020/02;2;29363.35
RS;PASSO FUNDO;2020/03;1;13173.54
RS;PASSO FUNDO;2020/04;1;11308.74
RS;PASSO FUNDO;2020/06;2;43489.44
RS;PASSO FUNDO;2020/07;1;15203.37
RS;PASSO FUNDO;2020/08;1;15739.92
RS;PASSO FUNDO;2020/09;1;12369.28
RS;PASSO FUNDO;2020/10;1;11729.21
RS;PASSO FUNDO;2020/11;1;18275.42
RS;PASSO FUNDO;2021/01;2;43096.66
RS;PASSO FUNDO;2021/02;1;16424.66
RS;PASSO FUNDO;2021/03;1;28228.36
SP;BARUERI;2021/10;4;2106914.93
SP;JAGUARIUNA;2020/01;5;1090486.49
SP;JAGUARIUNA;2020/02;7;1278751.13
