﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1126","948001 011 0061","180308300230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","111","APARTAMENTO","RESIDENCIAL","P3","1","0.167977","RUA","DAS GABIROBAS","70","31744012","NT301","DEMAIS CASOS","POLYGON ((610034.3 7808258.5,610022.9 7808260,610019.7 7808231.5,610031 7808230,610032.2 7808240,610033.56 7808252,610034.3 7808258.5))"
"1086","938025 009 0011","190236000240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","264.5","CASA","RESIDENCIAL","P3","2","0.693382","RUA","ROSA ANTONIA FABEL","25","31615020","VN118","FUNDOS","POLYGON ((609313.56 7809304.5,609304.06 7809311,609290.75 7809294.5,609288.06 7809291,609282.94 7809284.5,609283.7 7809284,609289.44 7809279,609291.7 7809277,609299.44 7809286,609301.5 7809288.5,609306.2 7809294.5,609309.9 7809299.5,609312.06 7809302.5,609313.56 7809304.5))"
"1087","938060 006 0018","190247400190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","229.19","CASA","RESIDENCIAL","P2","2","1","RUA","GERALDO DE CASTRO BRAGA","86","31610490","VN123","ALINHAMENTO","POLYGON ((609615.94 7809428.5,609596.94 7809444,609591.4 7809437.5,609586 7809431,609590.25 7809427.5,609598.56 7809420.5,609601.2 7809418.5,609604.9 7809415.5,609607.5 7809418.5,609608.4 7809419.5,609615.94 7809428.5))"
"1088","938079 021 0015","190724800390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","358.6","70","CASA","RESIDENCIAL","P2","1","1","RUA","DOMINGOS GROSSO","470","31610100","VN122","FRENTE","POLYGON ((609855.9 7808661,609845.25 7808678,609842.4 7808682.5,609840.9 7808685,609839.56 7808684.5,609828.06 7808678,609840.56 7808655,609848.06 7808657.5,609850.25 7808658.5,609852.7 7808659.5,609855.9 7808661))"
"1089","939010 004 0015","210412200210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","134","CASA","RESIDENCIAL","P1","1","0.385057","RUA","PADRE PEDRO PINTO","5921","31570000","VN201","","POLYGON ((605641.6 7809960,605628.94 7809962.5,605612.8 7809962,605612.4 7809958,605612.1 7809956,605611.8 7809952.5,605623.9 7809942,605629.8 7809948,605634.56 7809953,605641.6 7809960))"
"1395","910002 024 001X","190082900375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","304.97","CASA","RESIDENCIAL","P2","2","1","RUA","MAESTRO JUSTINO DA CONCEICAO","75","31510260","VN308","FUNDOS","POLYGON ((608134.8 7808856,608109.1 7808854.5,608105.5 7808854.5,608082.1 7808853.5,608082.6 7808841.5,608119.9 7808843,608120.25 7808843,608134.2 7808843.5,608134.1 7808847.5,608134.75 7808854,608134.8 7808856))"
"1396","910018 007 001X","190395600200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","68.69","CASA","RESIDENCIAL","P3","1","1","RUA","GALDINA ESTEVES DA SILVA","367","31510280","VN308","FRENTE","POLYGON ((608242.2 7808962.5,608234.2 7808973,608215 7808971,608215.9 7808960.5,608216.25 7808956,608216.5 7808953,608217.06 7808946.5,608217.4 7808942.5,608233.75 7808956,608235.6 7808957.5,608239.4 7808960.5,608242.2 7808962.5))"
"1398","915051 005 0017","210133900030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","419.24","CASA","RESIDENCIAL","P2","2","1","RUA","PEDRINOPOLIS","28","31540470","VN217","FRENTE","POLYGON ((606289.25 7807104,606288.94 7807107,606288.06 7807117,606287.8 7807119.5,606287.25 7807125.5,606286.94 7807129,606286.5 7807133.5,606274.25 7807132.5,606274.94 7807125,606275.06 7807124,606275.44 7807119.5,606277 7807103,606287.5 7807104,606289.25 7807104))"
"1400","908032 014 0014","190070200085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","162.91","CASA","RESIDENCIAL","P2","1","1","RUA","DUILIO PELEGRINO","190","31520020","VN321","FRENTE","POLYGON ((608592.25 7808026.5,608586.2 7808030,608581.1 7808033,608575.56 7808021,608568.7 7808006.5,608580.4 7808001,608590.9 7808023.5,608592.25 7808026.5))"
"1401","917115 018 0010","210522600450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","228.62","CASA","RESIDENCIAL","P2","1","1","ALA","LIDIO DE FREITAS RAMOS","327","31570640","VN203","FRENTE","POLYGON ((606380.5 7809911,606368.9 7809911.5,606368.2 7809898,606367.75 7809890,606367.7 7809889,606367.3 7809881.5,606374.7 7809881,606379 7809880.5,606379.3 7809886.5,606380.5 7809911))"
