ID_NASCENTE;CODIGO_FLORESTAL;GEOMETRIA;APP
953;Sim;POINT (604588.52 7807210.34);50.0
954;Não;POINT (604470.53 7807190.43);0.0
955;Sim;POINT (604441.13 7807158.42);50.0
956;Sim;POINT (604842.24 7795371.84);50.0
957;Sim;POINT (604809.17 7795365.81);50.0
958;Sim;POINT (604805.00 7795384.45);50.0
959;Sim;POINT (604795.08 7795361.10);50.0
963;Sim;POINT (604776.03 7795293.30);50.0
964;Sim;POINT (604861.22 7795378.77);50.0
965;Sim;POINT (604856.38 7795376.83);50.0
966;Sim;POINT (604864.71 7795348.82);50.0
967;Não;POINT (604934.53 7796443.50);0.0
968;Não;POINT (604936.04 7796441.68);0.0
969;Não;POINT (604932.79 7796447.07);0.0
970;Não;POINT (600424.17 7798438.91);0.0
971;Sim;POINT (600495.38 7798471.97);50.0
972;Não;POINT (602819.24 7799569.58);0.0
973;Não;POINT (602818.40 7799576.35);0.0
980;Sim;POINT (617153.00 7804049.00);50.0
982;Sim;POINT (605887.21 7800687.96);50.0
983;Sim;POINT (604736.52 7795711.33);50.0
985;Sim;POINT (604727.92 7796022.24);50.0
986;Sim;POINT (604954.33 7795160.14);50.0
987;Sim;POINT (604993.64 7795153.21);50.0
988;Sim;POINT (604995.53 7803054.11);50.0
989;Sim;POINT (604609.29 7805557.97);50.0
990;Sim;POINT (603373.35 7803955.63);50.0
991;Sim;POINT (603352.95 7803910.10);50.0
993;Sim;POINT (603292.95 7803856.63);50.0
994;Sim;POINT (603281.55 7803836.44);50.0
995;Sim;POINT (604578.28 7805628.36);50.0
996;Sim;POINT (603253.24 7802113.36);50.0
998;Sim;POINT (603457.03 7805255.30);50.0
1000;Sim;POINT (604583.61 7805589.65);50.0
1004;Sim;POINT (607435.09 7801728.80);50.0
1005;Sim;POINT (602199.82 7805081.03);50.0
1006;Sim;POINT (602196.82 7805077.03);50.0
1007;Sim;POINT (602195.82 7805075.03);50.0
1008;Sim;POINT (603162.76 7803697.83);50.0
1009;Não;POINT (606451.79 7803205.77);0.0
1377;Não;POINT (606227.17 7802781.09);0.0
1378;Sim;POINT (605258.03 7806230.54);50.0
529;Sim;POINT (617039.82 7798142.37);50.0
532;Não;POINT (608149.59 7790556.14);0.0
533;Não;POINT (608132.56 7790590.37);0.0
534;Não;POINT (608073.88 7790710.91);0.0
536;Sim;POINT (603403.38 7796579.15);50.0
537;Não;POINT (608032.05 7794837.83);0.0
539;Sim;POINT (609768.27 7806447.25);50.0
544;Não;POINT (606317.30 7803138.10);0.0
545;Não;POINT (606305.66 7803118.40);0.0
546;Sim;POINT (605748.86 7809623.98);50.0
547;Sim;POINT (605722.69 7809681.34);50.0
548;Não;POINT (605745.30 7809736.9);0.0
549;Sim;POINT (605762.79 7809900.82);50.0
550;Sim;POINT (605767.27 7809907.12);50.0
551;Não;POINT (605770.68 7809672.91);0.0
552;Sim;POINT (605768.55 7809664.06);50.0
553;Sim;POINT (605761.94 7809702.35);50.0
557;Sim;POINT (608584.14 7792259.05);50.0
559;Sim;POINT (607807.08 7806232.64);50.0
560;Sim;POINT (607779.16 7806260.00);50.0
561;Sim;POINT (607791.80 7806256.41);50.0
562;Sim;POINT (607813.12 7806257.54);50.0
563;Sim;POINT (607874.99 7806209.63);50.0
565;Sim;POINT (611404.86 7809539.62);50.0
569;Sim;POINT (617099.73 7804610.27);50.0
572;Sim;POINT (605874.29 7808875.95);50.0
3063;Não;POINT (605390.63 7789852.41);0.0
577;Não;POINT (607285.63 7807697.99);0.0
578;Não;POINT (607278.98 7807682.05);0.0
579;Sim;POINT (606080.47 7791061.82);50.0
580;Não;POINT (606254.78 7790936.33);0.0
582;Não;POINT (606117.77 7791047.62);0.0
583;Não;POINT (606249.83 7790945.18);0.0
584;Não;POINT (606255.68 7790951.28);0.0
585;Não;POINT (606246.96 7790951.33);0.0
586;Sim;POINT (608074.97 7793737.88);50.0
587;Não;POINT (606165.63 7791011.17);0.0
588;Sim;POINT (608109.85 7793737.66);50.0
589;Sim;POINT (608086.63 7793743.96);50.0
590;Sim;POINT (608095.37 7793746.98);50.0
3043;Não;POINT (605451.32 7789697.51);0.0
591;Não;POINT (606230.81 7791154.92);0.0
595;Não;POINT (611301.02 7793282.70);0.0
596;Não;POINT (611282.36 7793362.16);0.0
597;Sim;POINT (605187.33 7791190.10);50.0
598;Sim;POINT (605145.95 7791132.75);50.0
599;Não;POINT (605242.77 7791257.04);0.0
600;Sim;POINT (610629.08 7802960.56);50.0
605;Sim;POINT (615989.13 7806976.97);50.0
609;Sim;POINT (601832.88 7787094.79);50.0
610;Sim;POINT (601902.27 7787214.70);50.0
612;Sim;POINT (610449.50 7799914.03);50.0
613;Não;POINT (602102.50 7797581.43);0.0
615;Sim;POINT (608159.31 7799757.15);50.0
616;Sim;POINT (608145.83 7799760.30);50.0
618;Sim;POINT (606616.63 7812094.78);50.0
620;Sim;POINT (606777.58 7811705.48);50.0
621;Sim;POINT (606783.42 7811702.73);50.0
622;Não;POINT (607138.17 7811961.46);0.0
624;Sim;POINT (606007.58 7802381.53);50.0
633;Sim;POINT (610181.20 7807056.51);50.0
636;Não;POINT (610203.61 7806977.76);0.0
637;Não;POINT (610207.90 7806981.25);0.0
642;Sim;POINT (610722.49 7808854.69);50.0
643;Não;POINT (604375.75 7796451.62);0.0
646;Não;POINT (608328.14 7808031.87);0.0
647;Sim;POINT (603617.28 7797363.59);50.0
648;Sim;POINT (606009.55 7802389.52);50.0
1921;Sim;POINT (610456.86 7792840.64);50.0
2041;Sim;POINT (617425.85 7804649.26);50.0
2042;Não;POINT (617353.44 7804734.68);0.0
2043;Não;POINT (617374.31 7804742.99);0.0
660;Não;POINT (612488.60 7807949.85);0.0
661;Sim;POINT (612487.19 7807929.27);50.0
662;Sim;POINT (612502.13 7807945.67);50.0
666;Sim;POINT (609943.64 7806465.89);50.0
671;Sim;POINT (604439.16 7807859.68);50.0
672;Sim;POINT (604749.13 7808122.16);50.0
673;Não;POINT (604333.84 7807766.84);0.0
674;Não;POINT (604318.11 7807750.16);0.0
675;Não;POINT (604312.67 7807745.23);0.0
676;Sim;POINT (604786.15 7808153.22);50.0
677;Sim;POINT (604798.28 7808142.19);50.0
679;Não;POINT (603228.42 7797050.08);0.0
680;Sim;POINT (603738.05 7797807.79);50.0
682;Sim;POINT (602457.05 7796349.39);50.0
683;Sim;POINT (601953.24 7797744.73);50.0
684;Não;POINT (601898.10 7797776.78);0.0
685;Não;POINT (601921.91 7797773.02);0.0
686;Não;POINT (612649.63 7797113.83);0.0
687;Não;POINT (614370.58 7797048.10);0.0
688;Não;POINT (614377.65 7797058.09);0.0
689;Não;POINT (614365.87 7797082.61);0.0
693;Sim;POINT (606508.22 7803297.66);50.0
695;Sim;POINT (605271.61 7808512.87);50.0
696;Sim;POINT (605348.89 7808489.38);50.0
697;Sim;POINT (605275.05 7808562.18);50.0
698;Sim;POINT (602368.46 7796388.02);50.0
699;Sim;POINT (616986.40 7805233.37);50.0
435;Não;POINT (604194.22 7786444.32);0.0
436;Sim;POINT (616783.49 7807311.08);50.0
437;Sim;POINT (616783.09 7807318.68);50.0
440;Sim;POINT (616671.72 7807391.90);50.0
442;Não;POINT (610379.65 7795501.52);0.0
444;Não;POINT (615976.68 7807116.00);0.0
445;Sim;POINT (616124.25 7807318.65);50.0
446;Sim;POINT (616088.36 7807316.19);50.0
447;Sim;POINT (616144.67 7807327.74);50.0
448;Não;POINT (606090.86 7806566.66);0.0
449;Não;POINT (606228.92 7806588.16);0.0
450;Não;POINT (606064.88 7806570.23);0.0
451;Não;POINT (606132.38 7806616.93);0.0
452;Não;POINT (606394.85 7806589.83);0.0
453;Sim;POINT (609847.04 7810811.28);50.0
454;Não;POINT (606482.29 7806615.36);0.0
455;Não;POINT (606178.39 7806578.77);0.0
458;Não;POINT (600297.01 7788570.23);0.0
462;Sim;POINT (599927.23 7788542.49);50.0
463;Não;POINT (609302.20 7807505.77);0.0
465;Não;POINT (608618.12 7797709.28);0.0
468;Sim;POINT (609728.67 7809829.16);50.0
473;Não;POINT (615232.63 7802285.65);0.0
474;Não;POINT (615203.96 7802273.37);0.0
475;Sim;POINT (605608.07 7801211.30);50.0
476;Não;POINT (605179.15 7810355.90);0.0
477;Sim;POINT (617670.30 7807486.74);50.0
478;Sim;POINT (617710.54 7807449.47);50.0
482;Não;POINT (605542.61 7803755.92);0.0
484;Não;POINT (613415.64 7800612.23);0.0
485;Sim;POINT (605611.03 7801220.51);50.0
486;Sim;POINT (605605.25 7801226.69);50.0
489;Sim;POINT (605271.46 7802799.68);50.0
494;Não;POINT (607047.02 7802536.90);0.0
497;Sim;POINT (606313.88 7800866.31);50.0
498;Não;POINT (606167.82 7801134.75);0.0
501;Não;POINT (607879.17 7796214.73);0.0
503;Sim;POINT (607153.62 7790267.52);50.0
504;Sim;POINT (615486.05 7806840.66);50.0
505;Sim;POINT (615510.93 7806922.06);50.0
506;Sim;POINT (603839.01 7804072.53);50.0
511;Não;POINT (617297.47 7803639.56);0.0
512;Não;POINT (617320.32 7803571.05);0.0
513;Sim;POINT (604913.86 7790918.13);50.0
517;Sim;POINT (617582.16 7803848.57);50.0
518;Não;POINT (617683.74 7803794.41);0.0
1167;Sim;POINT (598928.94 7804380.10);50.0
1168;Sim;POINT (600842.34 7803592.76);50.0
1170;Sim;POINT (598575.08 7801175.42);50.0
1173;Sim;POINT (598997.07 7804425.10);50.0
1174;Sim;POINT (600139.34 7806252.23);50.0
1176;Sim;POINT (598539.08 7801083.42);50.0
1177;Sim;POINT (599658.75 7800975.75);50.0
1178;Não;POINT (599667.75 7800992.75);0.0
1179;Sim;POINT (601482.74 7800120.76);50.0
1180;Sim;POINT (599650.75 7800951.75);50.0
1181;Sim;POINT (600828.08 7805590.50);50.0
1183;Sim;POINT (600202.61 7804126.97);50.0
1184;Sim;POINT (600391.34 7802440.13);50.0
1185;Sim;POINT (600864.21 7803063.90);50.0
1186;Sim;POINT (600845.97 7803059.44);50.0
1188;Sim;POINT (601475.58 7800130.02);50.0
1190;Sim;POINT (598572.40 7801836.42);50.0
1192;Sim;POINT (600867.35 7803065.25);50.0
1193;Sim;POINT (598537.07 7801926.29);50.0
1194;Sim;POINT (599617.75 7800925.75);50.0
1195;Sim;POINT (600642.02 7798625.52);50.0
1196;Sim;POINT (600628.07 7798621.18);50.0
1197;Não;POINT (601287.42 7800522.76);0.0
1198;Sim;POINT (598523.85 7801866.89);50.0
1200;Sim;POINT (599627.75 7800936.75);50.0
1201;Não;POINT (600608.65 7798636.02);0.0
1202;Sim;POINT (601528.34 7798844.82);50.0
1203;Sim;POINT (601573.81 7803777.96);50.0
1205;Sim;POINT (599319.07 7799787.76);50.0
1206;Não;POINT (602818.08 7800593.75);0.0
1207;Sim;POINT (598436.24 7801716.36);50.0
1208;Sim;POINT (598512.40 7801930.76);50.0
1209;Sim;POINT (599604.75 7800886.75);50.0
1210;Não;POINT (601237.91 7800537.35);0.0
1211;Sim;POINT (600566.82 7798581.37);50.0
1212;Sim;POINT (601252.42 7800534.76);50.0
1216;Sim;POINT (600196.81 7804081.49);50.0
1217;Sim;POINT (598902.94 7804027.83);50.0
1218;Sim;POINT (601496.76 7798727.43);50.0
1220;Sim;POINT (600167.87 7803850.23);50.0
1224;Sim;POINT (598520.21 7804144.97);50.0
1225;Sim;POINT (599739.80 7803845.78);50.0
1229;Sim;POINT (601499.93 7799455.25);50.0
1230;Sim;POINT (600704.15 7803070.97);50.0
1232;Não;POINT (600080.34 7803115.23);0.0
1235;Não;POINT (600085.34 7803126.96);0.0
1236;Sim;POINT (598506.21 7804117.97);50.0
1237;Sim;POINT (599706.34 7803729.23);50.0
1238;Sim;POINT (599661.08 7803766.23);50.0
1240;Não;POINT (606279.73 7800941.20);0.0
1241;Sim;POINT (598351.54 7804327.83);50.0
1242;Sim;POINT (597640.73 7800805.09);50.0
1244;Sim;POINT (598968.87 7803487.02);50.0
1245;Sim;POINT (598971.87 7803496.02);50.0
1246;Sim;POINT (599719.81 7803743.49);50.0
1248;Sim;POINT (598453.21 7804206.10);50.0
1249;Sim;POINT (599693.80 7803795.78);50.0
1250;Sim;POINT (598334.08 7799728.09);50.0
1251;Sim;POINT (598320.01 7804374.10);50.0
1252;Não;POINT (604997.40 7798224.52);0.0
1253;Sim;POINT (598468.21 7804232.10);50.0
1254;Sim;POINT (599086.68 7798125.70);50.0
1255;Sim;POINT (597425.08 7803560.09);50.0
1256;Sim;POINT (600003.08 7797586.76);50.0
1257;Não;POINT (598897.87 7803463.02);0.0
1259;Sim;POINT (597555.75 7800456.09);50.0
1260;Sim;POINT (605003.48 7798251.70);50.0
1262;Sim;POINT (597842.24 7799728.69);50.0
1265;Sim;POINT (597467.74 7799881.75);50.0
1266;Sim;POINT (597839.09 7799742.09);50.0
1267;Sim;POINT (597841.09 7799710.09);50.0
1268;Não;POINT (597421.08 7799871.42);0.0
1269;Sim;POINT (597433.74 7799916.76);50.0
