ID_BASE_TRECHO;ID_BASE_RE;IND_RE;GEOMETRIA
28911;108999;S;LINESTRING (604909.62 7793601.54, 604909.06 7793590.99)
28912;109000;S;LINESTRING (604909.06 7793590.99, 604909.12 7793588.68, 604910.47 7793578.74)
31862;109001;S;LINESTRING (604931.52 7793499.13, 604932.60 7793495.35, 604936.27 7793486.85, 604940.35 7793477.69)
31937;109002;S;LINESTRING (604922.79 7793525.40, 604927.58 7793509.99)
32028;109003;S;LINESTRING (605001.37 7793506.24, 605000.44 7793512.58, 604999.10 7793517.59, 604998.09 7793521.69, 604997.61 7793523.16)
31935;109004;S;LINESTRING (604920.07 7793534.07, 604922.79 7793525.40)
28914;109005;S;LINESTRING (604910.47 7793578.74, 604914.51 7793563.49)
32007;109006;S;LINESTRING (604893.82 7793563.60, 604889.31 7793557.95, 604887.11 7793553.29, 604885.63 7793546.72, 604884.65 7793541.42)
30056;109007;S;LINESTRING (604910.47 7793578.74, 604908.66 7793574.19, 604896.58 7793566.22, 604893.82 7793563.60)
31866;109008;S;LINESTRING (604973.33 7793412.23, 604973.89 7793424.64, 604974.33 7793444.42, 604974.54 7793462.68, 604975.16 7793472.86, 604976.29 7793478.62, 604977.83 7793482.45, 604980.23 7793486.71, 604982.63 7793488.57)
46550;109009;S;LINESTRING (606461.44 7790751.59, 606447.96 7790751.61, 606396.41 7790754.83, 606363.48 7790761.68, 606335.27 7790771.52, 606294.91 7790791.88, 606262.53 7790817.72, 606227.25 7790849.88, 606161.20 7790908.67, 606104.98 7790994.02, 606089.40 7791002.73, 605960.80 7791031.50, 605908.47 7791045.24)
67448;109010;N;LINESTRING (605922.71 7790854.99, 605862.37 7790906.70)
71984;111850;S;LINESTRING (607825.79 7794534.46, 607817.28 7794520.48)
67446;109012;N;LINESTRING (605946.25 7790833.61, 605922.71 7790854.99)
67445;109013;N;LINESTRING (605974.79 7790808.59, 605946.25 7790833.61)
67444;109014;N;LINESTRING (605995.52 7790792.63, 605974.79 7790808.59)
83511;123682;;LINESTRING (617952.03 7796475.20, 617939.90 7796471.45, 617930.56 7796467.76)
81371;121282;S;LINESTRING (607954.93 7802908.36, 607798.29 7803353.64)
84727;124790;;LINESTRING (615489.49 7806157.71, 615495.38 7806154.25, 615497.63 7806130.56, 615493.28 7806113.15, 615493.12 7806104.45, 615501.18 7806097.04, 615528.14 7806079.60, 615540.73 7806064.58, 615554.24 7806052.85)
84067;124194;S;LINESTRING (611977.91 7798870.57, 611974.36 7798869.38, 611954.19 7798861.97, 611952.16 7798860.90)
84583;124628;S;LINESTRING (614027.41 7805626.89, 614035.40 7805651.35, 614038.63 7805661.39)
85246;125252;S;LINESTRING (609037.21 7799928.08, 609040.17 7799927.78, 609042.62 7799927.43, 609046.29 7799928.11, 609050.01 7799930.25, 609051.09 7799931.47)
86265;126249;S;LINESTRING (607904.51 7797531.10, 607895.74 7797567.61)
84658;124713;;LINESTRING (614134.75 7805662.72, 614141.76 7805656.82, 614134.63 7805647.33)
84660;124714;;LINESTRING (614134.75 7805662.72, 614133.84 7805661.42, 614125.61 7805651.47, 614119.80 7805644.86, 614117.27 7805641.90, 614115.63 7805640.42)
77206;117247;;LINESTRING (605912.95 7802590.70, 605909.68 7802581.96)
78841;118852;S;LINESTRING (610802.03 7805837.76, 610802.73 7805835.38, 610814.09 7805790.51, 610814.00 7805782.88, 610813.74 7805768.08)
82988;122838;S;LINESTRING (613159.22 7802992.38, 613165.02 7802994.27, 613171.21 7802992.49)
83299;123455;S;LINESTRING (613196.89 7801979.39, 613198.31 7801979.39, 613206.90 7801982.03, 613213.50 7801987.98, 613215.75 7801991.80)
85645;125609;S;LINESTRING (603796.48 7794070.66, 603804.63 7794138.78)
80068;120077;;LINESTRING (606955.51 7790022.80, 606970.86 7789942.29, 606970.57 7789935.62, 606968.83 7789929.98, 606964.92 7789925.92, 606964.90 7789925.92)
85989;125947;;LINESTRING (614387.06 7795263.59, 614394.50 7795251.61, 614401.77 7795249.76, 614403.30 7795250.27, 614404.38 7795247.85, 614402.34 7795246.49, 614403.70 7795243.92)
81512;121420;;LINESTRING (608699.56 7793234.12, 608662.17 7793225.59)
82678;122508;S;LINESTRING (611368.22 7801284.29, 611377.73 7801307.59)
85667;125668;S;LINESTRING (604519.44 7788143.77, 604522.50 7788142.27, 604530.77 7788137.21, 604537.09 7788130.04, 604543.15 7788107.89, 604559.80 7788054.83, 604560.96 7788046.61, 604560.08 7788041.16, 604557.03 7788034.76, 604541.77 7788017.60, 604502.10 7787976.16, 604462.32 7787936.33)
85884;125846;S;LINESTRING (607716.85 7807269.04, 607714.41 7807268.23, 607688.25 7807274.18)
83060;122954;S;LINESTRING (608636.96 7804489.86, 608636.83 7804489.52, 608636.97 7804489.02, 608637.33 7804488.66, 608638.05 7804488.24, 608652.75 7804485.19, 608657.71 7804483.32, 608659.48 7804483.32, 608659.99 7804483.46, 608660.35 7804483.82)
78641;118652;S;LINESTRING (613718.32 7794451.72, 613719.56 7794451.25, 613725.67 7794448.63, 613736.25 7794450.26, 613740.54 7794450.28, 613751.35 7794448.35, 613751.49 7794449.26, 613757.87 7794448.26, 613760.02 7794457.67, 613765.06 7794458.13, 613770.17 7794458.54, 613781.02 7794457.67, 613787.03 7794457.52)
80868;120843;;LINESTRING (603376.05 7797062.88, 603377.55 7797075.72)
